﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Cachagua Fire Protection District,Fire,Firefighter,False,False,,,,,,,,11038,11038,,,,,0,,CACHAGUAFIRE.COM,,08/28/2018,Monterey,Fire Protection,False,Fire Protection
2017,Special District,Cachagua Fire Protection District,Fire,Firefighter,False,False,,,,,,,,7978,7978,,,,,0,,CACHAGUAFIRE.COM,,08/28/2018,Monterey,Fire Protection,False,Fire Protection
2017,Special District,Cachagua Fire Protection District,Fire,Fire Captain,False,False,,,,,,,,5573,5573,,,,,0,,CACHAGUAFIRE.COM,,08/28/2018,Monterey,Fire Protection,False,Fire Protection
2017,Special District,Cachagua Fire Protection District,Admin,Administrative Assistant,False,False,,,,,,,,3066,3066,,,,,0,,CACHAGUAFIRE.COM,,08/28/2018,Monterey,Fire Protection,False,Fire Protection
2017,Special District,Cachagua Fire Protection District,Fire,Fire Chief-Emt,False,False,,,,,,,,2350,2350,,,,,0,,CACHAGUAFIRE.COM,,08/28/2018,Monterey,Fire Protection,False,Fire Protection
2017,Special District,Cachagua Fire Protection District,Fire,Firefighter,False,False,,,,,,,,2326,2326,,,,,0,,CACHAGUAFIRE.COM,,08/28/2018,Monterey,Fire Protection,False,Fire Protection
2017,Special District,Cachagua Fire Protection District,Fire,Firefighter,False,False,,,,,,,,2106,2106,,,,,0,,CACHAGUAFIRE.COM,,08/28/2018,Monterey,Fire Protection,False,Fire Protection
2017,Special District,Cachagua Fire Protection District,Fire,Fire Captain,False,False,,,,,,,,2084,2084,,,,,0,,CACHAGUAFIRE.COM,,08/28/2018,Monterey,Fire Protection,False,Fire Protection
2017,Special District,Cachagua Fire Protection District,Fire,Firefighter,False,False,,,,,,,,1730,1730,,,,,0,,CACHAGUAFIRE.COM,,08/28/2018,Monterey,Fire Protection,False,Fire Protection
2017,Special District,Cachagua Fire Protection District,Fire,Firefighter,False,False,,,,,,,,1684,1684,,,,,0,,CACHAGUAFIRE.COM,,08/28/2018,Monterey,Fire Protection,False,Fire Protection
2017,Special District,Cachagua Fire Protection District,Fire,Firefighter,False,False,,,,,,,,1530,1530,,,,,0,,CACHAGUAFIRE.COM,,08/28/2018,Monterey,Fire Protection,False,Fire Protection
2017,Special District,Cachagua Fire Protection District,Fire,Firefighter,False,False,,,,,,,,1430,1430,,,,,0,,CACHAGUAFIRE.COM,,08/28/2018,Monterey,Fire Protection,False,Fire Protection
2017,Special District,Cachagua Fire Protection District,Fire,Firefighter,False,False,,,,,,,,1202,1202,,,,,0,,CACHAGUAFIRE.COM,,08/28/2018,Monterey,Fire Protection,False,Fire Protection
2017,Special District,Cachagua Fire Protection District,Fire,Firefighter,False,False,,,,,,,,1120,1120,,,,,0,,CACHAGUAFIRE.COM,,08/28/2018,Monterey,Fire Protection,False,Fire Protection
2017,Special District,Cachagua Fire Protection District,Board Member,Board President,False,False,Firefighter,,,,0,0,0,968,968,0,0,0,0,0,,CACHAGUAFIRE.COM,,08/28/2018,Monterey,Fire Protection,False,Fire Protection
2017,Special District,Cachagua Fire Protection District,Fire,Firefighter,False,False,,,,,,,,784,784,,,,,0,,CACHAGUAFIRE.COM,,08/28/2018,Monterey,Fire Protection,False,Fire Protection
2017,Special District,Cachagua Fire Protection District,Fire,Firefighter,False,False,,,,,,,,484,484,,,,,0,,CACHAGUAFIRE.COM,,08/28/2018,Monterey,Fire Protection,False,Fire Protection
2017,Special District,Cachagua Fire Protection District,Fire,Firefighter,False,False,,,,,,,,240,240,,,,,0,,CACHAGUAFIRE.COM,,08/28/2018,Monterey,Fire Protection,False,Fire Protection
2017,Special District,Cachagua Fire Protection District,Fire,Firefighter,False,False,,,,,,,,44,44,,,,,0,,CACHAGUAFIRE.COM,,08/28/2018,Monterey,Fire Protection,False,Fire Protection
2017,Special District,Cachagua Fire Protection District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,CACHAGUAFIRE.COM,,08/28/2018,Monterey,Fire Protection,False,Fire Protection
2017,Special District,Cachagua Fire Protection District,Board Member,Board Scrtry,False,False,,,,,,,,,0,,,,,0,,CACHAGUAFIRE.COM,,08/28/2018,Monterey,Fire Protection,False,Fire Protection
2017,Special District,Cachagua Fire Protection District,Board Member,Board Treasurer,False,False,,,,,,,,,0,,,,,0,,CACHAGUAFIRE.COM,,08/28/2018,Monterey,Fire Protection,False,Fire Protection

