﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Association of California Water Agencies Joint Powers Insurance Authority,CEO,CEO,False,False,,261712,392568,,356080,,,,356080,33918,24264,,13889,72071,2% @ 60,www.acwajpia.com,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Association of California Water Agencies Joint Powers Insurance Authority,CEO,Assistant Executive Officer,False,False,,209560,314340,,246451,,,,246451,12535,,,24837,37372,2% @ 62,www.acwajpia.com,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Administration,General Counsel,False,False,,171996,257993,,232726,,,,232726,12538,,,20501,33039,2% @ 62,www.acwajpia.com,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Administration,Director Of Human Resources And Administration,False,False,,171996,257993,,218430,,,,218430,19355,13846,,16597,49798,2% @ 60,www.acwajpia.com,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Finance,Director Of Finance,False,False,,171996,257993,,216451,,,,216451,19500,13950,,26259,59709,2% @ 60,www.acwajpia.com,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Employee Benefits,Employee Benefits Manager,False,False,,134363,201544,,180723,,,,180723,16447,11766,,22198,50411,2% @ 60,www.acwajpia.com,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Workers Compensation,Workers' Compensation Manager,False,False,,115861,173791,,171591,,,,171591,15510,11096,,9463,36069,2% @ 60,www.acwajpia.com,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Liability,Liability And Property Claims Manager,False,False,,115861,173791,,167643,,,,167643,12076,,,25527,37603,2% @ 62,www.acwajpia.com,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Risk Management,Lead Senior Risk Control Advisor,False,False,,113035,169552,,166692,,,,166692,15170,10853,,20533,46556,2% @ 60,www.acwajpia.com,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Risk Management,Senior Risk Control Advisor,False,False,,97469,146204,,154054,,,,154054,14020,10030,,27412,51462,2% @ 60,www.acwajpia.com,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Risk Management,Risk Control Manager,False,False,,115861,173791,,152643,,,,152643,11034,,,10375,21409,2% @ 62,www.acwajpia.com,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Finance,Finance Manager,False,False,,115861,173791,,140471,,,,140471,10154,,,25888,36042,2% @ 62,www.acwajpia.com,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Association of California Water Agencies Joint Powers Insurance Authority,It,IT Solutions Developer,False,False,,95092,142638,,136343,680,,,137023,12537,8969,,20501,42007,2% @ 60,www.acwajpia.com,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Risk Management,Cost Estimator Risk Control Advisor,False,False,,97469,146204,,136672,,,,136672,12438,8898,,25888,47224,2% @ 60,www.acwajpia.com,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Workers Compensation,Lead  Senior Workers' Compensation Examiner,False,False,,90510,135765,,132839,,,,132839,12089,8648,,25888,46625,2% @ 60,www.acwajpia.com,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Liability,Lead Senior Claims Adjuster,False,False,,90510,135765,,131508,,,,131508,11968,8562,,13053,33583,2% @ 60,www.acwajpia.com,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Risk Management,Senior Risk Control Advisor,False,False,,97469,146204,,129901,,,,129901,9358,,,22198,31556,2% @ 62,www.acwajpia.com,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Risk Management,Senior Risk Control Advisor,False,False,,97469,146204,,129666,,,,129666,9341,,,22198,31539,2% @ 62,www.acwajpia.com,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Association of California Water Agencies Joint Powers Insurance Authority,It,Lead It Solutions Developer,False,False,,97469,146204,,125570,1255,,,126825,9046,,,20501,29547,2% @ 62,www.acwajpia.com,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Risk Management,Senior Risk Control Advisor,False,False,,97469,146204,,124000,,,,124000,840,601,,,1441,2% @ 60,www.acwajpia.com,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Association of California Water Agencies Joint Powers Insurance Authority,It,System/Network Administrator,False,False,,81998,122997,,120372,3230,,,123602,10992,7864,,7428,26284,2% @ 60,www.acwajpia.com,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Training,Training Manager,False,False,,115861,173791,,117850,,,,117850,8519,,,20501,29020,2% @ 62,www.acwajpia.com,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Member Services,Lead Member Services Representative,False,False,,90510,135765,,116302,,,,116302,10584,7572,,12200,30356,2% @ 60,www.acwajpia.com,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Employee Benefits,Lead Benefits Analyst,False,False,,90510,135765,,115245,911,,,116156,8330,,,22198,30528,2% @ 62,www.acwajpia.com,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Workers Compensation,Senior Workers' Compensation Examiner,False,False,,86149,129223,,108401,,,,108401,7809,,,9463,17272,2% @ 62,www.acwajpia.com,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Member Services,Member Services Representative II,False,False,,70706,106059,,101102,,,,101102,9201,6582,,22198,37981,2% @ 60,www.acwajpia.com,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Workers Compensation,Senior Workers' Compensation Examiner,False,False,,86149,129223,,97241,,,,97241,8850,6331,,25888,41069,2% @ 60,www.acwajpia.com,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Administration,Human Resource Specialist,False,False,,81998,122997,,97171,,,,97171,7024,,,20501,27525,2% @ 62,www.acwajpia.com,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Finance,Senior Accountant,False,False,,81998,122997,,95703,,,,95703,6954,,,26382,33336,2% @ 62,www.acwajpia.com,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Liability,Senior Claims Adjuster,False,False,,86149,129223,,95093,,,,95093,6393,,,31013,37406,2% @ 62,www.acwajpia.com,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Employee Benefits,Employee Benefits Specialist,False,False,,81998,122997,,92762,,,,92762,6682,,,16597,23279,2% @ 62,www.acwajpia.com,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Employee Benefits,Benefits System Analyst II,False,False,,64056,96085,,90896,,,,90896,6570,,,9463,16033,2% @ 62,www.acwajpia.com,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Administration,Publications And Web Editor,False,False,,65658,98487,,87128,,,,87128,8350,5974,,20533,34857,2% @ 60,www.acwajpia.com,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Risk Management,Risk Control Advisor,False,False,,70706,106059,,86080,,,,86080,6305,,,25865,32170,2% @ 62,www.acwajpia.com,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Administration,Communication And Outreach Specialist,False,False,,81998,122997,,86000,,,,86000,1412,,,,1412,2% @ 62,www.acwajpia.com,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Employee Benefits,Benefits Administrator II,False,False,,58032,87048,,84785,,,,84785,7743,5539,,26259,39541,2% @ 60,www.acwajpia.com,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Training,Administrative Assistant III,False,False,,58032,87048,,84690,,,,84690,7734,5533,,14452,27719,2% @ 60,www.acwajpia.com,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Administration,Executive Assistant,False,False,,67299,100949,,84563,74,,,84637,7696,5505,,25888,39089,2% @ 60,www.acwajpia.com,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Member Services,Business Data Analyst,False,False,,70706,106059,,83600,,,,83600,4903,,,21162,26065,2% @ 62,www.acwajpia.com,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Employee Benefits,Benefits Administrator II,False,False,,58032,87048,,82519,,,,82519,7536,5391,,14452,27379,2% @ 60,www.acwajpia.com,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Finance,Accountant III,False,False,,55236,82854,,81457,,,,81457,7413,5303,,34509,47225,2% @ 60,www.acwajpia.com,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Risk Management,Administrative Assistant III,False,False,,58032,87048,,81055,,,,81055,7377,5277,,25888,38542,2% @ 60,www.acwajpia.com,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Finance,Accountant III,False,False,,55236,82854,,76919,,,,76919,7073,5060,,22198,34331,2% @ 60,www.acwajpia.com,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Risk Management,Senior Risk Control Advisor,False,False,,97469,146204,,74567,,,,74567,5363,,,8990,14353,2% @ 62,www.acwajpia.com,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Employee Benefits,Benefits Analyst I,False,False,,58032,87048,,72171,,,,72171,7062,5052,,14059,26173,2% @ 60,www.acwajpia.com,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Liability,Claims Adjuster,False,False,,70706,106059,,72000,,,,72000,6185,4425,,26259,36869,2% @ 60,www.acwajpia.com,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Finance,Accountant II,False,False,,52574,78861,,66236,,,,66236,4771,,,34509,39280,2% @ 62,www.acwajpia.com,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Workers Compensation,Claims Assistant,False,False,,58032,87048,,62273,,,,62273,4486,,,18521,23007,2% @ 62,www.acwajpia.com,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Finance,Accountant II,False,False,,52574,78861,,62051,,,,62051,4470,,,13053,17523,2% @ 62,www.acwajpia.com,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Training,Administrative Assistant II,False,False,,52574,78861,,61905,,,,61905,4395,,,13071,17466,2% @ 62,www.acwajpia.com,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Administration,Administrative Assistant II,False,False,,52574,78861,,60377,,,,60377,4103,,,8619,12722,2% @ 62,www.acwajpia.com,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Administration,Receptionist/Office Assistant,False,False,,42098,63146,,59565,,,,59565,5477,3918,,10375,19770,2% @ 60,www.acwajpia.com,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Member Services,Administrative Assistant II,False,False,,52574,78861,,54747,,,,54747,3944,,,9463,13407,2% @ 62,www.acwajpia.com,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Workers Compensation,Administrative Assistant II,False,False,,52574,78861,,53419,,,,53419,3848,,,9463,13311,2% @ 62,www.acwajpia.com,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Executive Committee,ACWA Vice President,False,False,,,,,,,,,0,,,,,0,,www.acwajpia.com,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Executive Committee,Board Member,False,False,,,,,,,,,0,,,,,0,,www.acwajpia.com,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Executive Committee,Board Member,False,False,,,,,,,,,0,,,,,0,,www.acwajpia.com,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Executive Committee,Board Member,False,False,,,,,,,,,0,,,,,0,,www.acwajpia.com,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Executive Committee,Board Member,False,False,,,,,,,,,0,,,,,0,,www.acwajpia.com,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Executive Committee,Board Member,False,False,,,,,,,,,0,,,,,0,,www.acwajpia.com,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Executive Committee,Board Member,False,False,,,,,,,,,0,,,,,0,,www.acwajpia.com,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Executive Committee,President,False,False,,,,,,,,,0,,,,,0,,www.acwajpia.com,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Executive Committee,Vice President,False,False,,,,,,,,,0,,,,,0,,www.acwajpia.com,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)

