﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,East Kern Cemetery District,Administrative,District Manager,False,False,Board Secretary,88947,88947,,82061,2088,3838,960,88947,44181,0,0,24338,68519,3%@60,No,,08/30/2022,Kern,Cemetery,True,Cemetery
2021,Special District,East Kern Cemetery District,Operations,Groundsman,False,False,,47755,47755,,46216,945,,594,47755,20097,,,13623,33720,1.62%@65,No,,08/30/2022,Kern,Cemetery,True,Cemetery
2021,Special District,East Kern Cemetery District,Operations,Seasonal,False,False,,9702,9702,,9702,,,,9702,,,,,0,,No,,08/30/2022,Kern,Cemetery,True,Cemetery
2021,Special District,East Kern Cemetery District,Governing Body,Trustee,False,False,,,,,,,,1300,1300,,,,,0,,No,,08/30/2022,Kern,Cemetery,True,Cemetery
2021,Special District,East Kern Cemetery District,Governing Body,Trustee,False,False,Safety Officer,,,,0,0,0,1200,1200,0,0,0,0,0,,No,,08/30/2022,Kern,Cemetery,True,Cemetery
2021,Special District,East Kern Cemetery District,Governing Body,Vice-Chairman,False,False,,,,,,,,1200,1200,,,,,0,,No,,08/30/2022,Kern,Cemetery,True,Cemetery
2021,Special District,East Kern Cemetery District,Governing Body,Chairman,False,False,,,,,,,,1100,1100,,,,,0,,No,,08/30/2022,Kern,Cemetery,True,Cemetery
2021,Special District,East Kern Cemetery District,Governing Body,Trustee,False,False,,,,,,,,1000,1000,,,,,0,,No,,08/30/2022,Kern,Cemetery,True,Cemetery

