﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Administration,Executive Director,False,False,,233860,233860,,186523,0,,,186523,26107,10957,3572,26256,66892,2.5% @ 55,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Administration,Administrative Service Director,False,False,,151500,184056,,176683,0,,,176683,25099,10553,3572,10046,49270,2.5% @ 55,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Principal Program Manager,False,False,,135684,164856,,153769,0,,,153769,22036,9278,3572,35569,70455,2.5% @ 55,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Principal Program Manager,False,False,,132444,164856,,151546,0,,,151546,21723,9153,3572,26256,60704,2.5% @ 55,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Senior Program Manager,False,False,,117984,143340,,132511,0,,,132511,18694,7875,3572,22637,52778,2.5% @ 55,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Senior Program Manager,False,False,,117984,143340,,132478,0,,,132478,18747,7905,3572,22637,52861,2.5% @ 55,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Administration,Senior Program Manager,False,False,,117984,143340,,132088,0,,,132088,18334,7742,3572,26256,55904,2.5% @ 55,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Senior Program Manager,False,False,,117984,143340,,131824,0,,,131824,18296,7738,3572,22637,52243,2.5% @ 55,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Senior Program Manager,False,False,,117984,143340,,129324,0,,,129324,18296,7738,3572,26256,55862,2.5% @ 55,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Administration,Chief Finance Officer,False,False,,106428,129312,,122388,0,,,122388,16949,7132,3572,8654,36307,2.5% @ 55,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Program Manager 2,False,False,,98316,119460,,111315,0,,,111315,15368,6498,3572,26149,51587,2.5% @ 55,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Senior Program Manager,False,False,,66144,143340,,110744,0,,,110744,15443,6546,3572,22017,47578,2.5% @ 55,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Program Manager 2,False,False,,98316,119460,,106551,0,,,106551,14729,6172,3281,8891,33073,2.5% @ 55,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Senior Program Manager,False,False,,117984,143340,,106145,0,,,106145,14801,6279,3572,17203,41855,2.5% @ 55,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Senior Program Manager,False,False,,117984,143340,,105844,0,,,105844,15443,6546,3572,34949,60510,2.5% @ 55,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Senior Program Manager,False,False,,117984,143340,,99833,0,,,99833,13728,5653,3572,22017,44970,2.5% @ 55,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Program Manager 2,False,False,,98316,119460,,98365,0,,,98365,13776,5860,3572,17203,40411,2.5% @ 55,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Program Manager 2,False,False,,98316,119460,,96469,0,,,96469,14074,6389,2400,20094,42957,2.5% @ 55,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Program Manager 2,False,False,,98316,119460,,95320,0,,,95320,13369,5674,3572,22637,45252,2.5% @ 55,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Program Manager 2,False,False,,98316,119460,,92852,0,,,92852,12732,5427,3572,17203,38934,2.5% @ 55,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Senior Program Manager,False,False,,117984,143340,,90654,0,,,90654,13368,5713,3572,35569,58222,2.5% @ 55,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Administration,Supv. Executive Assistant,False,False,,81504,99024,,90483,0,,,90483,12579,5328,3572,19987,41466,2.5% @ 55,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Program Manager 2,False,False,,98316,119460,,85795,0,,,85795,12223,5172,2990,22637,43022,2.5% @ 55,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Program Manager,False,False,,81936,99552,,83788,0,,,83788,11441,4861,3572,19987,39861,2.5% @ 55,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Senior Program Manager,False,False,,117984,143340,,83181,0,,,83181,11977,5366,3572,26149,47064,2.5% @ 55,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Administration,Executive Assistant,False,False,,74088,90024,,80836,652,,,81488,11521,4763,720,26247,43251,2.5% @ 55,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Program Manager,False,False,,81936,99552,,77846,0,,,77846,11816,4829,0,23009,39654,2.5% @ 55,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Senior Program Svc. Specialist,False,False,,65868,80028,,76794,0,,,76794,11054,4519,0,22637,38210,2.5% @ 55,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Administration,Accountant,False,False,,80124,97344,,74758,0,,,74758,10723,4375,585,8740,24423,2.5% @ 55,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Administration,Senior Administrative Assistant,False,False,,65868,80028,,72654,53,,,72708,10186,4256,1320,8654,24416,2.5% @ 55,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Administration,Senior Administrative Assistant,False,False,,65868,80028,,68756,0,,,68756,9745,3998,450,26256,40449,2.5% @ 55,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Senior Program Svc. Specialist,False,False,,65868,80028,,66688,0,,,66688,9041,3721,3288,20288,36338,2.5% @ 55,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Program Manager 2,False,False,,98316,119460,,66467,0,,,66467,10313,4465,3572,22017,40367,2.5% @ 55,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Administration,Webmaster,False,False,,88476,107508,,65547,0,,,65547,9349,4264,0,8654,22267,2.5% @ 55,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Outreach Assistant,False,False,,65868,80028,,64870,0,,,64870,9256,3778,0,8654,21688,2.5% @ 55,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Program Services Specialist,False,False,,59352,72096,,49385,0,,,49385,6640,2882,2883,21664,34069,2.5% @ 55,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Intermittent,False,False,,17430,91840,,35376,0,,,35376,,,0,0,0,N/A,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Outreach Assistant,False,False,,65868,80028,,32517,565,,,33082,4724,2316,0,6662,13702,2.5% @ 55,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Intermittent,False,False,,17430,91840,,29055,0,,,29055,,,0,0,0,N/A,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Intermittent,False,False,,17430,91840,,27921,0,,,27921,,,0,0,0,N/A,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Senior Program Svc. Specialist,False,False,,65868,80028,,27920,0,,,27920,3984,1218,0,4051,9253,2.5% @ 55,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Administration,Administrative Aide,False,False,,42948,52176,,27655,0,,,27655,3949,1574,0,8740,14263,2.5% @ 55,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Intermittent,False,False,,17430,91840,,26616,0,,,26616,,,0,,0,N/A,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Intermittent,False,False,,17430,91840,,16765,0,,,16765,,,0,0,0,N/A,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Intermittent,False,False,,17430,91840,,16128,0,,,16128,,,0,0,0,N/A,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Intermittent,False,False,,17430,91840,,15788,0,,,15788,,,0,0,0,N/A,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Intermittent,False,False,,17430,91840,,15688,0,,,15688,,,0,0,0,N/A,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Intermittent,False,False,,17430,91840,,13911,0,,,13911,,,0,0,0,N/A,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Intermittent,False,False,,17430,91840,,11810,0,,,11810,,,0,0,0,N/A,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Intermittent,False,False,,17430,91840,,11452,0,,,11452,,,0,0,0,N/A,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Intermittent,False,False,,17430,91840,,10630,0,,,10630,,,0,0,0,N/A,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Intermittent,False,False,,17430,91840,,9069,0,,,9069,,,0,0,0,N/A,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Intermittent,False,False,,17430,91840,,9013,0,,,9013,,,0,0,0,N/A,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Intermittent,False,False,,17430,91840,,8963,0,,,8963,,,0,0,0,N/A,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Intermittent,False,False,,17430,91840,,8813,0,,,8813,,,0,0,0,N/A,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Intermittent,False,False,,17430,91840,,8550,0,,,8550,,,0,0,0,N/A,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Intermittent,False,False,,17430,91840,,7315,0,,,7315,,,0,0,0,N/A,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Intermittent,False,False,,17430,91840,,7000,0,,,7000,,,0,0,0,N/A,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Intermittent,False,False,,17430,91840,,6700,0,,,6700,,,0,0,0,N/A,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Intermittent,False,False,,17430,91840,,6585,0,,,6585,,,0,0,0,N/A,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Intermittent,False,False,,17430,91840,,6520,0,,,6520,,,0,0,0,N/A,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Intermittent,False,False,,17430,91840,,5840,0,,,5840,,,0,0,0,N/A,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Intermittent,False,False,,17430,91840,,3850,0,,,3850,,,0,0,0,N/A,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Intermittent,False,False,,17430,91840,,3668,0,,,3668,524,257,0,0,781,2.5% @ 55,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Intermittent,False,False,,17430,91840,,3475,0,,,3475,,,0,,0,N/A,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Board,Board Member,False,False,,,,,,,,3300,3300,,,,,0,,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Intermittent,False,False,,17430,91840,,3200,0,,,3200,,,0,0,0,N/A,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Board,Board Member,False,False,,,,,,,,3150,3150,,,,,0,,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Board,Board Member,False,False,,,,,,,,2850,2850,,,,,0,,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Board,Board Member,False,False,,,,,,,,2550,2550,,,,,0,,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Board,Board Member,False,False,,,,,,,,2400,2400,,,,,0,,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Board,Board Member,False,False,,,,,,,,2400,2400,,,,,0,,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Board,Board Member,False,False,,,,,,,,2250,2250,,,,,0,,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Board,Board Member,False,False,,,,,,,,2250,2250,,,,,0,,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Board,Board Member,False,False,,,,,,,,2250,2250,,,,,0,,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Board,Board Member,False,False,,,,,,,,2100,2100,,,,,0,,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Board,Board Member,False,False,,,,,,,,2100,2100,,,,,0,,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Board,Board Member,False,False,,,,,,,,2100,2100,,,,,0,,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Board,Board Member,False,False,,,,,,,,2100,2100,,,,,0,,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Board,Board Member,False,False,,,,,,,,1800,1800,,,,,0,,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Board,Board Member,False,False,,,,,,,,1650,1650,,,,,0,,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Board,Board Member,False,False,,,,,,,,1500,1500,,,,,0,,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Board,Board Member,False,False,,,,,,,,1500,1500,,,,,0,,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)