﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Madison Community Services District,Operations,General Manager,False,False,,,,,96354,,,50000,146354,,,,,0,,,,08/30/2022,Yolo,Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise|Recreation and Park Enterprise,False,Community Services
2021,Special District,Madison Community Services District,Operations,Chief Plant Operator,False,False,,,,,43680,,,,43680,,,,,0,,,,08/30/2022,Yolo,Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise|Recreation and Park Enterprise,False,Community Services
2021,Special District,Madison Community Services District,Operations,Helper,False,False,,,,,,,,2955,2955,,,,,0,,,,08/30/2022,Yolo,Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise|Recreation and Park Enterprise,False,Community Services
2021,Special District,Madison Community Services District,Operations,Helper,False,False,,,,,,,,1635,1635,,,,,0,,,,08/30/2022,Yolo,Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise|Recreation and Park Enterprise,False,Community Services
2021,Special District,Madison Community Services District,Governing Body,Director,True,False,,,,,,,,1213,1213,,,,,0,,,,08/30/2022,Yolo,Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise|Recreation and Park Enterprise,False,Community Services
2021,Special District,Madison Community Services District,Governing Body,Director,True,False,,,,,,,,1213,1213,,,,,0,,,,08/30/2022,Yolo,Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise|Recreation and Park Enterprise,False,Community Services
2021,Special District,Madison Community Services District,Governing Body,Director,True,False,,,,,,,,1213,1213,,,,,0,,,,08/30/2022,Yolo,Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise|Recreation and Park Enterprise,False,Community Services
2021,Special District,Madison Community Services District,Governing Body,Director,True,False,,,,,,,,1117,1117,,,,,0,,,,08/30/2022,Yolo,Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise|Recreation and Park Enterprise,False,Community Services
2021,Special District,Madison Community Services District,Governing Body,Director,True,False,,,,,,,,480,480,,,,,0,,,,08/30/2022,Yolo,Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise|Recreation and Park Enterprise,False,Community Services

