﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Purissima Hills Water District,Administration,General Manager,False,False,,100000,170000,,161843,12179,,7598,181620,13562,11156,,26720,51438,2% @ 60,www.Purissimawater.org,,09/29/2020,Santa Clara,Water Enterprise,True,County Water
2019,Special District,Purissima Hills Water District,Maintenance,General Foreman,False,False,,75000,150000,,140530,8228,,,148758,13562,11156,,26565,51283,2% @ 60,www.Purissimawater.org,,09/29/2020,Santa Clara,Water Enterprise,True,County Water
2019,Special District,Purissima Hills Water District,Maintenance,Water Service Worker II,False,False,,60000,110000,,105322,22984,,,128306,8807,7245,,28718,44770,2% @ 60,www.Purissimawater.org,,09/29/2020,Santa Clara,Water Enterprise,True,County Water
2019,Special District,Purissima Hills Water District,Maintenance,Water Service Worker II,False,False,,60000,110000,,109598,11990,,,121588,9170,7543,,27036,43749,2% @ 60,www.Purissimawater.org,,09/29/2020,Santa Clara,Water Enterprise,True,County Water
2019,Special District,Purissima Hills Water District,Maintenance,Water Service Worker/Gis,False,False,,40000,95000,,90209,3473,,,93682,6177,5942,,6604,18723,2% @ 62,www.Purissimawater.org,,09/29/2020,Santa Clara,Water Enterprise,True,County Water
2019,Special District,Purissima Hills Water District,Administration,Office Manager,False,False,,65000,90000,,89578,,,,89578,7548,6210,,14845,28603,2% @ 60,www.Purissimawater.org,,09/29/2020,Santa Clara,Water Enterprise,True,County Water
2019,Special District,Purissima Hills Water District,Administration,Accounting Specialist,False,False,Billing Clerk,20000,90000,,89394,47,0,0,89441,5972,5754,0,11071,22797,2% @ 62,www.Purissimawater.org,,09/29/2020,Santa Clara,Water Enterprise,True,County Water
2019,Special District,Purissima Hills Water District,Maintenance,Water Service Worker I,False,False,,40000,75000,,48320,1919,,,50239,3457,3351,,11345,18153,2% @ 62,www.Purissimawater.org,,09/29/2020,Santa Clara,Water Enterprise,True,County Water
2019,Special District,Purissima Hills Water District,Governing Body,Board Member,True,False,,,3000,,5200,,,,5200,,,,,0,,www.Purissimawater.org,,09/29/2020,Santa Clara,Water Enterprise,True,County Water
2019,Special District,Purissima Hills Water District,Governing Body,Board Member,True,False,,,3000,,1400,,,,1400,,,,,0,,www.Purissimawater.org,,09/29/2020,Santa Clara,Water Enterprise,True,County Water
2019,Special District,Purissima Hills Water District,Governing Body,Board Member,True,False,,,3000,,1300,,,,1300,,,,,0,,www.Purissimawater.org,,09/29/2020,Santa Clara,Water Enterprise,True,County Water
2019,Special District,Purissima Hills Water District,Governing Body,Board Member,True,False,,,3000,,800,,,,800,,,,,0,,www.Purissimawater.org,,09/29/2020,Santa Clara,Water Enterprise,True,County Water
2019,Special District,Purissima Hills Water District,Governing Body,Board Member,True,False,,,3000,,,,,,0,,,,,0,,www.Purissimawater.org,,09/29/2020,Santa Clara,Water Enterprise,True,County Water

