﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,K-12 Education,"Architecture, Construction & Engineering Charter High (ACE)",Certificated Management,Principal,False,False,,121992,121992,,118596,,7666,2400,128662,15029,,,12360,27389,2% @ 62,www.acecharterhigh.org,,11/08/2017,Ventura,,,
2016,K-12 Education,"Architecture, Construction & Engineering Charter High (ACE)",Teacher,High School Teacher,False,False,,45741,85168,,68992,,8567,218,77777,8882,,,12360,21242,2% @ 60,www.acecharterhigh.org,,11/08/2017,Ventura,,,
2016,K-12 Education,"Architecture, Construction & Engineering Charter High (ACE)",Teacher,High School Teacher,False,False,,45741,85168,,70948,,2784,1440,75172,9104,,,11143,20247,2% @ 62,www.acecharterhigh.org,,11/08/2017,Ventura,,,
2016,K-12 Education,"Architecture, Construction & Engineering Charter High (ACE)",Teacher,High School Teacher,False,False,,45741,85168,,70617,,2751,1639,75007,8876,,,12360,21236,2% @ 60,www.acecharterhigh.org,,11/08/2017,Ventura,,,
2016,K-12 Education,"Architecture, Construction & Engineering Charter High (ACE)",Teacher,Counselor,False,False,,45741,80286,,69399,,2710,,72109,8289,,,12360,20649,2% @ 60,www.acecharterhigh.org,,11/08/2017,Ventura,,,
2016,K-12 Education,"Architecture, Construction & Engineering Charter High (ACE)",Teacher,High School Teacher,False,False,,45741,85168,,61811,,639,195,62645,7206,,,9790,16996,2% @ 62,www.acecharterhigh.org,,11/08/2017,Ventura,,,
2016,K-12 Education,"Architecture, Construction & Engineering Charter High (ACE)",Teacher,High School Teacher,False,False,,45741,85168,,58796,,650,3183,62629,7429,,,11143,18572,2% @ 62,www.acecharterhigh.org,,11/08/2017,Ventura,,,
2016,K-12 Education,"Architecture, Construction & Engineering Charter High (ACE)",Teacher,High School Teacher,False,False,,45741,85168,,51563,,1527,101,53191,6117,,,9529,15646,2% @ 62,www.acecharterhigh.org,,11/08/2017,Ventura,,,
2016,K-12 Education,"Architecture, Construction & Engineering Charter High (ACE)",Clerical,Executive Assistant,False,False,,43678,53179,,48542,,580,3577,52699,7197,,,12360,19557,2% @ 55,www.acecharterhigh.org,,11/08/2017,Ventura,,,
2016,K-12 Education,"Architecture, Construction & Engineering Charter High (ACE)",Teacher,High School Teacher,False,False,,45741,85168,,48624,,538,128,49290,5900,,,11143,17043,2% @ 62,www.acecharterhigh.org,,11/08/2017,Ventura,,,
2016,K-12 Education,"Architecture, Construction & Engineering Charter High (ACE)",Teacher,High School Teacher,False,False,,45741,85168,,47799,,538,353,48690,5927,,,11143,17070,2% @ 62,www.acecharterhigh.org,,11/08/2017,Ventura,,,
2016,K-12 Education,"Architecture, Construction & Engineering Charter High (ACE)",Clerical,Administrative Assistant,False,False,,38666,47094,,41341,378,445,1134,43298,5330,,,11399,16729,2% @ 55,www.acecharterhigh.org,,11/08/2017,Ventura,,,
2016,K-12 Education,"Architecture, Construction & Engineering Charter High (ACE)",Teacher,High School Teacher,False,False,,45741,85168,,30395,,414,644,31453,3510,,,,3510,2% @ 60,www.acecharterhigh.org,,11/08/2017,Ventura,,,
2016,K-12 Education,"Architecture, Construction & Engineering Charter High (ACE)",Teacher,High School Teacher,False,False,,45741,85168,,27230,,,,27230,3523,,,4715,8238,2% @ 62,www.acecharterhigh.org,,11/08/2017,Ventura,,,
2016,K-12 Education,"Architecture, Construction & Engineering Charter High (ACE)",Teacher,High School Teacher,False,False,,45741,85168,,10376,,,45,10421,1311,,,,1311,2% @ 60,www.acecharterhigh.org,,11/08/2017,Ventura,,,
2016,K-12 Education,"Architecture, Construction & Engineering Charter High (ACE)",Teacher,High School Teacher,False,False,,45741,85168,,8310,,,,8310,892,,,,892,2% @ 60,www.acecharterhigh.org,,11/08/2017,Ventura,,,
2016,K-12 Education,"Architecture, Construction & Engineering Charter High (ACE)",Teacher,High School Teacher,False,False,,45741,85168,,7699,,,,7699,968,,,,968,2% @ 62,www.acecharterhigh.org,,11/08/2017,Ventura,,,
2016,K-12 Education,"Architecture, Construction & Engineering Charter High (ACE)",Teacher,Sub Teacher,False,False,,18600,27900,,,,,1590,1590,,,,,0,N/A,www.acecharterhigh.org,,11/08/2017,Ventura,,,
2016,K-12 Education,"Architecture, Construction & Engineering Charter High (ACE)",Teacher,Sub Teacher,False,False,,18600,27900,,,,,960,960,121,,,,121,2% @ 60,www.acecharterhigh.org,,11/08/2017,Ventura,,,
2016,K-12 Education,"Architecture, Construction & Engineering Charter High (ACE)",Teacher,Sub Teacher,False,False,,18600,27900,,,,,900,900,,,,,0,N/A,www.acecharterhigh.org,,11/08/2017,Ventura,,,
2016,K-12 Education,"Architecture, Construction & Engineering Charter High (ACE)",Teacher,Sub Teacher,False,False,,18600,27900,,,,,800,800,86,,,,86,2% @ 62,www.acecharterhigh.org,,11/08/2017,Ventura,,,
2016,K-12 Education,"Architecture, Construction & Engineering Charter High (ACE)",Teacher,Sub Teacher,False,False,,18600,27900,,,,,660,660,,,,,0,2% @ 60,www.acecharterhigh.org,,11/08/2017,Ventura,,,
2016,K-12 Education,"Architecture, Construction & Engineering Charter High (ACE)",Teacher,High School Teacher,False,False,,45741,85168,,,,,410,410,46,,,,46,2% @ 60,www.acecharterhigh.org,,11/08/2017,Ventura,,,
2016,K-12 Education,"Architecture, Construction & Engineering Charter High (ACE)",Teacher,Sub Teacher,False,False,,18600,27900,,,,,200,200,,,,,0,N/A,www.acecharterhigh.org,,11/08/2017,Ventura,,,
2016,K-12 Education,"Architecture, Construction & Engineering Charter High (ACE)",Teacher,Sub Teacher Voc Ed,False,False,,18600,27900,,,,,100,100,,,,,0,N/A,www.acecharterhigh.org,,11/08/2017,Ventura,,,
2016,K-12 Education,"Architecture, Construction & Engineering Charter High (ACE)",Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.acecharterhigh.org,,11/08/2017,Ventura,,,
2016,K-12 Education,"Architecture, Construction & Engineering Charter High (ACE)",Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.acecharterhigh.org,,11/08/2017,Ventura,,,
2016,K-12 Education,"Architecture, Construction & Engineering Charter High (ACE)",Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.acecharterhigh.org,,11/08/2017,Ventura,,,
2016,K-12 Education,"Architecture, Construction & Engineering Charter High (ACE)",Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.acecharterhigh.org,,11/08/2017,Ventura,,,
2016,K-12 Education,"Architecture, Construction & Engineering Charter High (ACE)",Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.acecharterhigh.org,,11/08/2017,Ventura,,,
2016,K-12 Education,"Architecture, Construction & Engineering Charter High (ACE)",Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.acecharterhigh.org,,11/08/2017,Ventura,,,
2016,K-12 Education,"Architecture, Construction & Engineering Charter High (ACE)",Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.acecharterhigh.org,,11/08/2017,Ventura,,,

