﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,June Lake Public Utility District,Operations,Superintendent,False,False,,,,,90755,,,,90755,4447,,,,4447,2.7% @ 55,,,08/28/2018,Mono,Pest Control|Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,June Lake Public Utility District,Operations,Worker II,False,False,,,,,69526,,,,69526,3304,,,,3304,2.7% @ 55,,,08/28/2018,Mono,Pest Control|Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,June Lake Public Utility District,Operations,Worker II,False,False,,,,,67847,,,,67847,3354,,,,3354,2.7% @ 55,,,08/28/2018,Mono,Pest Control|Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,June Lake Public Utility District,Administration,Administrative Assistant,False,False,,,,,65551,,,,65551,1891,,,,1891,2.7% @ 55,,,08/28/2018,Mono,Pest Control|Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,June Lake Public Utility District,Management,General Manager,False,False,,,,,,,,64615,64615,4039,,,,4039,2% @ 62,,,08/28/2018,Mono,Pest Control|Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,June Lake Public Utility District,Operations,Worker II,False,False,,,,,57863,,,,57863,3400,,,,3400,2% @ 62,,,08/28/2018,Mono,Pest Control|Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,June Lake Public Utility District,Administration,Clerk/Secretary,False,False,,,,,33404,,,,33404,2193,,,,2193,2% @ 62,,,08/28/2018,Mono,Pest Control|Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,June Lake Public Utility District,Management,General Manager,False,False,,,,,28587,,,,28587,1769,,,,1769,2% @ 62,,,08/28/2018,Mono,Pest Control|Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,June Lake Public Utility District,Administration,Clerk,False,False,,,,,13342,,,,13342,0,,,,0,N/A,,,08/28/2018,Mono,Pest Control|Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,June Lake Public Utility District,Operations,Worker I,False,False,,,,,1966,,,,1966,122,,,,122,2% @ 62,,,08/28/2018,Mono,Pest Control|Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,June Lake Public Utility District,Board Member,Director,True,False,,,,,600,,,,600,,,,,0,,,,08/28/2018,Mono,Pest Control|Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,June Lake Public Utility District,Board Member,Director,True,False,,,,,600,,,,600,,,,,0,,,,08/28/2018,Mono,Pest Control|Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,June Lake Public Utility District,Board Member,Director,True,False,,,,,600,,,,600,,,,,0,,,,08/28/2018,Mono,Pest Control|Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,June Lake Public Utility District,Board Member,Director,True,False,,,,,600,,,,600,,,,,0,,,,08/28/2018,Mono,Pest Control|Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,June Lake Public Utility District,Board Member,Director,True,False,,,,,600,,,,600,,,,,0,,,,08/28/2018,Mono,Pest Control|Solid Waste Enterprise|Water Enterprise,False,Public Utility

