﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,K-12 Education,Apple Valley Unified,Superintendent,Superintendent,False,False,,193907,193907,,195095,0,0,10000,205095,24543,,,0,24543,2% @60,HTTP://WWW.AVUSD.ORG,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Apple Valley Unified,Fiscal Services,Asst Supt -Administr,False,False,,141423,151588,,152517,0,0,0,152517,19187,,,10000,29187,2% @60,HTTP://WWW.AVUSD.ORG,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Apple Valley Unified,Human Resources,Asst Supt - Human Re,False,False,,141423,151588,,152517,0,0,0,152517,19187,,,10000,29187,2% @60,HTTP://WWW.AVUSD.ORG,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Apple Valley Unified,Instructional Supervision,Asst Supt -Education,False,False,,141423,151588,,143745,0,0,0,143745,18083,,,10000,28083,2% @60,HTTP://WWW.AVUSD.ORG,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Apple Valley Unified,School Administration,Principal-High Schoo,False,False,,123674,133183,,130536,0,0,0,130536,16421,,,1831,18252,2% @60,HTTP://WWW.AVUSD.ORG,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Apple Valley Unified,Instruction,Teacher-Sdc,False,False,,46782,98945,,91638,0,0,38863,130501,11528,,,12500,24028,2% @60,HTTP://WWW.AVUSD.ORG,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Apple Valley Unified,Instruction,Teacher,False,False,,46782,98945,,99575,0,4050,25108,128733,12527,,,12500,25027,2% @60,HTTP://WWW.AVUSD.ORG,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Apple Valley Unified,School Administration,Principal-High Schoo,False,False,,123674,133183,,128140,0,0,0,128140,16120,,,1831,17951,2% @60,HTTP://WWW.AVUSD.ORG,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Apple Valley Unified,Instruction,Teacher,False,False,,46782,98945,,97888,0,6248,20976,125112,12314,,,,12314,2% @60,HTTP://WWW.AVUSD.ORG,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Apple Valley Unified,School Administration,Principal -Magnet Sc,False,False,,102864,123623,,124380,0,0,0,124380,15647,,,10000,25647,2% @60,HTTP://WWW.AVUSD.ORG,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Apple Valley Unified,School Administration,Principal-K 8,False,False,,102864,123623,,124380,0,0,0,124380,15647,,,10000,25647,2% @60,HTTP://WWW.AVUSD.ORG,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Apple Valley Unified,School Administration,Principal-K 8,False,False,,102864,123623,,124380,0,0,0,124380,15647,,,9987,25634,2% @60,HTTP://WWW.AVUSD.ORG,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Apple Valley Unified,School Administration,"Director, Child Welf",False,False,,102864,123623,,122105,0,0,0,122105,15361,,,10000,25361,2% @60,HTTP://WWW.AVUSD.ORG,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Apple Valley Unified,School Administration,"Director, Curriculum",False,False,,102864,123623,,122105,0,0,0,122105,15361,,,10000,25361,2% @60,HTTP://WWW.AVUSD.ORG,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Apple Valley Unified,Instruction,Athletic Director,False,False,,46782,98945,,99540,0,7018,14952,121510,12522,,,12491,25013,2% @60,HTTP://WWW.AVUSD.ORG,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Apple Valley Unified,School Administration,Principal-Elementary,False,False,,98599,120679,,121419,0,0,0,121419,15274,,,1818,17092,2% @60,HTTP://WWW.AVUSD.ORG,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Apple Valley Unified,Transportation,Director Of Transpor,False,False,,44125,155081,,116054,3056,0,0,119110,16108,,,1831,17939,2% @55,HTTP://WWW.AVUSD.ORG,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Apple Valley Unified,School Administration,Assist Principal-Hig,False,False,,102864,123623,,108511,0,0,9654,118165,13651,,,10000,23651,2% @60,HTTP://WWW.AVUSD.ORG,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Apple Valley Unified,School Administration,Principal Of Alterna,False,False,,98599,120679,,117011,0,0,0,117011,14720,,,10000,24720,2% @60,HTTP://WWW.AVUSD.ORG,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Apple Valley Unified,School Administration,Principal-Elementary,False,False,,98599,120679,,117011,0,0,0,117011,14720,,,10000,24720,2% @60,HTTP://WWW.AVUSD.ORG,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Apple Valley Unified,School Administration,Principal-K 8,False,False,,102864,123623,,116787,0,0,0,116787,14692,,,10000,24692,2% @60,HTTP://WWW.AVUSD.ORG,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Apple Valley Unified,School Administration,Principal-K 8,False,False,,102864,123623,,116787,0,0,0,116787,14692,,,9987,24679,2% @60,HTTP://WWW.AVUSD.ORG,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Apple Valley Unified,School Administration,Principal-Elementary,False,False,,98599,120679,,114006,0,0,0,114006,14342,,,10000,24342,2% @60,HTTP://WWW.AVUSD.ORG,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Apple Valley Unified,School Administration,Director II Student,False,False,,102864,123623,,112567,0,0,527,113094,14161,,,10000,24161,2% @60,HTTP://WWW.AVUSD.ORG,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Apple Valley Unified,School Administration,"Coordinator, School",False,False,,98599,120679,,112779,0,0,0,112779,14188,,,10000,24188,2% @60,HTTP://WWW.AVUSD.ORG,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Apple Valley Unified,School Administration,Principal-K 8,False,False,,102864,123623,,105762,0,0,4930,110692,13305,,,5235,18540,2% @60,HTTP://WWW.AVUSD.ORG,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Apple Valley Unified,School Administration,Principal-Elementary,False,False,,98599,120679,,109887,0,0,0,109887,13824,,,1831,15655,2% @60,HTTP://WWW.AVUSD.ORG,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Apple Valley Unified,Psychological Services,Psychologist,False,False,,96675,104011,,102619,0,2516,3988,109123,12909,,,11250,24159,2% @60,HTTP://WWW.AVUSD.ORG,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Apple Valley Unified,School Administration,Site Student Prm & A,False,False,,89731,98319,,99189,0,0,9831,109020,12478,,,9987,22465,2% @60,HTTP://WWW.AVUSD.ORG,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Apple Valley Unified,School Administration,Assist Principal-Hig,False,False,,102864,123623,,106541,0,0,1996,108537,13403,,,10000,23403,2% @60,HTTP://WWW.AVUSD.ORG,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Apple Valley Unified,Financial Accounting,Director Of Fiscal S,False,False,,44125,155081,,106906,0,0,0,106906,13449,,,1818,15267,2% @60,HTTP://WWW.AVUSD.ORG,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Apple Valley Unified,Instruction,Teacher,False,False,,46782,98945,,99645,0,0,7137,106782,12535,,,12500,25035,2% @60,HTTP://WWW.AVUSD.ORG,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Apple Valley Unified,School Administration,Assistant Principal-,False,False,,98599,120679,,106731,0,0,0,106731,13427,,,10000,23427,2% @60,HTTP://WWW.AVUSD.ORG,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Apple Valley Unified,School Administration,Assist Principal-Hig,False,False,,102864,123623,,106541,0,0,0,106541,13403,,,10000,23403,2% @60,HTTP://WWW.AVUSD.ORG,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Apple Valley Unified,Instruction,Teacher-Toa,False,False,,46782,98945,,99540,0,7000,0,106540,12522,,,12500,25022,2% @60,HTTP://WWW.AVUSD.ORG,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Apple Valley Unified,Instruction,Teacher,False,False,,46782,98945,,87419,0,750,18284,106453,10997,,,12487,23484,2% @60,HTTP://WWW.AVUSD.ORG,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Apple Valley Unified,Psychological Services,Clinical Coun/ Psych,False,False,,96675,104011,,104648,0,1500,0,106148,13165,,,10000,23165,2% @60,HTTP://WWW.AVUSD.ORG,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Apple Valley Unified,Psychological Services,Clinical Coun/Psycho,False,False,,96675,104011,,104648,0,1500,0,106148,13165,,,10000,23165,2% @60,HTTP://WWW.AVUSD.ORG,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Apple Valley Unified,Instruction,Teacher-Independent,False,False,,46782,98945,,99283,0,0,6423,105706,12490,,,12500,24990,2% @60,HTTP://WWW.AVUSD.ORG,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Apple Valley Unified,Instruction,Teacher - Lcap Inter,False,False,,46782,98945,,87732,0,0,17185,104917,11037,,,12500,23537,2% @60,HTTP://WWW.AVUSD.ORG,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Apple Valley Unified,Psychological Services,Psychologist,False,False,,96675,104011,,104648,0,0,0,104648,13165,,,10000,23165,2% @60,HTTP://WWW.AVUSD.ORG,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Apple Valley Unified,Psychological Services,Psychologist,False,False,,96675,104011,,104648,0,0,0,104648,13165,,,9987,23152,2% @60,HTTP://WWW.AVUSD.ORG,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Apple Valley Unified,Instruction,Teacher-Math,False,False,,46782,98945,,97783,0,5186,1173,104142,12301,,,12487,24788,2% @60,HTTP://WWW.AVUSD.ORG,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Apple Valley Unified,Guidance & Counseling,Counselor,False,False,,46782,98945,,87574,0,5615,10920,104109,11017,,,12500,23517,2% @60,HTTP://WWW.AVUSD.ORG,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Apple Valley Unified,Instruction,Teacher,False,False,,46782,98945,,99610,0,0,4480,104090,12531,,,12500,25031,2% @60,HTTP://WWW.AVUSD.ORG,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Apple Valley Unified,Instruction,Teacher,False,False,,46782,98945,,87416,0,0,16538,103954,10997,,,12500,23497,2% @60,HTTP://WWW.AVUSD.ORG,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Apple Valley Unified,Instruction,Teacher,False,False,,46782,98945,,99540,0,0,3955,103495,12522,,,12500,25022,2% @60,HTTP://WWW.AVUSD.ORG,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Apple Valley Unified,Guidance & Counseling,Counselor,False,False,,46782,98945,,99283,0,1931,2151,103365,12490,,,12500,24990,2% @60,HTTP://WWW.AVUSD.ORG,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Apple Valley Unified,Instruction,Teacher,False,False,,46782,98945,,99540,0,2750,1050,103340,12522,,,12487,25009,2% @60,HTTP://WWW.AVUSD.ORG,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Apple Valley Unified,Instruction,Teacher,False,False,,46782,98945,,99405,0,0,3894,103299,12505,,,12500,25005,2% @60,HTTP://WWW.AVUSD.ORG,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Apple Valley Unified,Instruction,Teacher,False,False,,46782,98945,,99540,0,3744,0,103284,12522,,,12500,25022,2% @60,HTTP://WWW.AVUSD.ORG,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Apple Valley Unified,Instruction,Teacher - Reading/Ti,False,False,,46782,98945,,99576,0,1750,1873,103199,12527,,,12500,25027,2% @60,HTTP://WWW.AVUSD.ORG,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Apple Valley Unified,Instruction,Teacher,False,False,,46782,98945,,99540,0,0,3325,102865,12522,,,12500,25022,2% @60,HTTP://WWW.AVUSD.ORG,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Apple Valley Unified,Instruction,Teacher-Rsp,False,False,,46782,98945,,97748,0,0,4953,102701,12297,,,12500,24797,2% @60,HTTP://WWW.AVUSD.ORG,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Apple Valley Unified,Instruction,Teacher,False,False,,46782,98945,,99750,0,0,2800,102550,12549,,,12500,25049,2% @60,HTTP://WWW.AVUSD.ORG,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Apple Valley Unified,Instruction,Teacher,False,False,,46782,98945,,99540,0,2750,123,102413,12522,,,12500,25022,2% @60,HTTP://WWW.AVUSD.ORG,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Apple Valley Unified,Instruction,Teacher,False,False,,46782,98945,,99540,0,1250,1295,102085,12522,,,12487,25009,2% @60,HTTP://WWW.AVUSD.ORG,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Apple Valley Unified,Instruction,Teacher,False,False,,46782,98945,,99540,0,2500,44,102084,12522,,,12500,25022,2% @60,HTTP://WWW.AVUSD.ORG,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Apple Valley Unified,School Administration,Dean Of Students,False,False,,89731,98319,,96778,0,2574,2520,101872,12175,,,11250,23425,2% @60,HTTP://WWW.AVUSD.ORG,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Apple Valley Unified,Guidance & Counseling,Counselor,False,False,,46782,98945,,99540,0,0,2151,101691,12522,,,12500,25022,2% @60,HTTP://WWW.AVUSD.ORG,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Apple Valley Unified,Instruction,Teacher,False,False,,46782,98945,,99808,0,0,1470,101278,12556,,,12487,25043,2% @60,HTTP://WWW.AVUSD.ORG,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Apple Valley Unified,Instruction,Teacher-Sdc,False,False,,46782,98945,,90904,0,3041,6930,100875,11436,,,12500,23936,2% @60,HTTP://WWW.AVUSD.ORG,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Apple Valley Unified,Instruction,Teacher,False,False,,46782,98945,,87454,0,5648,7411,100513,11002,,,12500,23502,2% @60,HTTP://WWW.AVUSD.ORG,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Apple Valley Unified,Instruction,Teacher - Interventi,False,False,,46782,98945,,99540,0,0,770,100310,12522,,,12500,25022,2% @60,HTTP://WWW.AVUSD.ORG,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Apple Valley Unified,School Administration,Assistant Principal-,False,False,,98599,106082,,100273,0,0,0,100273,13918,,,9987,23905,2% @55,HTTP://WWW.AVUSD.ORG,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Apple Valley Unified,School Administration,Assistant Prin -Magn,False,False,,98599,120679,,100273,0,0,0,100273,12614,,,10000,22614,2% @60,HTTP://WWW.AVUSD.ORG,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Apple Valley Unified,School Administration,Assistant Principal-,False,False,,98599,120679,,100273,0,0,0,100273,12614,,,10000,22614,2% @60,HTTP://WWW.AVUSD.ORG,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Apple Valley Unified,School Administration,Assistant Principal-,False,False,,98599,120679,,100273,0,0,0,100273,12614,,,9987,22601,2% @60,HTTP://WWW.AVUSD.ORG,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Apple Valley Unified,Instruction,Teacher,False,False,,46782,98945,,99632,0,0,604,100236,12534,,,12500,25034,2% @60,HTTP://WWW.AVUSD.ORG,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Apple Valley Unified,Instruction,Teacher,False,False,,46782,98945,,100170,0,0,0,100170,12601,,,12500,25101,2% @60,HTTP://WWW.AVUSD.ORG,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Apple Valley Unified,Instruction,Teacher,False,False,,46782,98945,,97923,0,1473,724,100120,12319,,,5208,17527,2% @60,HTTP://WWW.AVUSD.ORG,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Apple Valley Unified,Instruction,Teacher,False,False,,46782,98945,,99540,0,0,525,100065,12522,,,12500,25022,2% @60,HTTP://WWW.AVUSD.ORG,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Apple Valley Unified,Instruction,Teacher,False,False,,46782,98945,,99602,0,0,359,99961,12530,,,12487,25017,2% @60,HTTP://WWW.AVUSD.ORG,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Apple Valley Unified,Instruction,Teacher - Read 180,False,False,,46782,98945,,99540,0,0,359,99899,12522,,,12500,25022,2% @60,HTTP://WWW.AVUSD.ORG,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Apple Valley Unified,Instruction,Teacher,False,False,,46782,98945,,99355,0,0,481,99836,12499,,,12500,24999,2% @60,HTTP://WWW.AVUSD.ORG,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Apple Valley Unified,Instruction,Teacher,False,False,,46782,98945,,99283,0,0,508,99791,12490,,,12500,24990,2% @60,HTTP://WWW.AVUSD.ORG,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Apple Valley Unified,Instruction,Teacher,False,False,,46782,98945,,97748,0,1250,674,99672,12297,,,12500,24797,2% @60,HTTP://WWW.AVUSD.ORG,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Apple Valley Unified,Instruction,Teacher,False,False,,46782,98945,,90176,0,0,9494,99670,11344,,,12500,23844,2% @60,HTTP://WWW.AVUSD.ORG,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Apple Valley Unified,Instruction,Teacher,False,False,,46782,98945,,99283,0,0,368,99651,12490,,,12500,24990,2% @60,HTTP://WWW.AVUSD.ORG,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Apple Valley Unified,Instruction,Teacher,False,False,,46782,98945,,99575,0,0,0,99575,12527,,,12500,25027,2% @60,HTTP://WWW.AVUSD.ORG,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Apple Valley Unified,Instruction,Teacher,False,False,,46782,98945,,98833,0,0,709,99542,12433,,,12500,24933,2% @60,HTTP://WWW.AVUSD.ORG,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Apple Valley Unified,Guidance & Counseling,Counselor,False,False,,46782,98945,,99540,0,0,0,99540,12522,,,12500,25022,2% @60,HTTP://WWW.AVUSD.ORG,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Apple Valley Unified,Guidance & Counseling,Counselor,False,False,,46782,98945,,99540,0,0,0,99540,12522,,,12487,25009,2% @60,HTTP://WWW.AVUSD.ORG,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Apple Valley Unified,Instruction,Teacher,False,False,,46782,98945,,99355,0,0,166,99521,12499,,,12500,24999,2% @60,HTTP://WWW.AVUSD.ORG,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Apple Valley Unified,Instruction,Teacher,False,False,,46782,98945,,87419,0,167,11857,99443,10997,,,,10997,2% @60,HTTP://WWW.AVUSD.ORG,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Apple Valley Unified,Instruction,Teacher - Interventi,False,False,,46782,98945,,99283,0,0,158,99441,12490,,,12500,24990,2% @60,HTTP://WWW.AVUSD.ORG,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Apple Valley Unified,Instruction,Teacher-Independent,False,False,,46782,98945,,99283,0,0,0,99283,12490,,,0,12490,2% @60,HTTP://WWW.AVUSD.ORG,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Apple Valley Unified,Instruction,Teacher,False,False,,46782,98945,,91988,0,3861,3430,99279,11572,,,12500,24072,2% @60,HTTP://WWW.AVUSD.ORG,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Apple Valley Unified,Instruction,Athletic Trainer,False,False,,46782,98945,,89947,0,7018,2310,99275,11315,,,12500,23815,2% @60,HTTP://WWW.AVUSD.ORG,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Apple Valley Unified,Instruction,Teacher,False,False,,46782,98945,,90752,0,4047,4399,99198,11417,,,12500,23917,2% @60,HTTP://WWW.AVUSD.ORG,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Apple Valley Unified,Instruction,Teacher,False,False,,46782,98945,,97748,0,1053,280,99081,12297,,,,12297,2% @60,HTTP://WWW.AVUSD.ORG,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Apple Valley Unified,Instruction,Teacher,False,False,,46782,98945,,97748,0,200,963,98911,12297,,,,12297,2% @60,HTTP://WWW.AVUSD.ORG,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Apple Valley Unified,Instruction,Teacher,False,False,,46782,98945,,91953,0,2574,3955,98482,11568,,,12487,24055,2% @60,HTTP://WWW.AVUSD.ORG,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Apple Valley Unified,Instruction,Teacher,False,False,,46782,98945,,97810,0,0,578,98388,12304,,,12500,24804,2% @60,HTTP://WWW.AVUSD.ORG,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Apple Valley Unified,Instruction,Teacher,False,False,,46782,98945,,83739,0,0,14495,98234,6352,,,12487,18839,2% @62,HTTP://WWW.AVUSD.ORG,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Apple Valley Unified,Instruction,Teacher,False,False,,46782,98945,,87299,0,0,10883,98182,10982,,,12500,23482,2% @60,HTTP://WWW.AVUSD.ORG,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Apple Valley Unified,Instruction,Teacher - Read 180,False,False,,46782,98945,,97363,0,0,726,98089,12248,,,11458,23706,2% @60,HTTP://WWW.AVUSD.ORG,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Apple Valley Unified,Instruction,Teacher,False,False,,46782,98945,,87784,0,4250,6038,98072,11043,,,12500,23543,2% @60,HTTP://WWW.AVUSD.ORG,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Apple Valley Unified,Instruction,Teacher,False,False,,46782,98945,,97748,0,0,35,97783,12297,,,12487,24784,2% @60,HTTP://WWW.AVUSD.ORG,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Apple Valley Unified,Instruction,Teacher,False,False,,46782,98945,,96178,0,1000,573,97751,12099,,,,12099,2% @60,HTTP://WWW.AVUSD.ORG,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Apple Valley Unified,Instruction,Teacher,False,False,,46782,98945,,94080,0,1250,2310,97640,11835,,,12500,24335,2% @60,HTTP://WWW.AVUSD.ORG,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Apple Valley Unified,Certificated Substit,Certificated Substit,False,False,,,,,97365,0,0,0,97365,0,,,,0,N/A,HTTP://WWW.AVUSD.ORG,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Apple Valley Unified,Guidance & Counseling,Counselor,False,False,,46782,98945,,95907,0,0,1269,97176,12065,,,12487,24552,2% @60,HTTP://WWW.AVUSD.ORG,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Apple Valley Unified,Instruction,Teacher,False,False,,46782,98945,,91638,0,2750,2704,97092,11528,,,12500,24028,2% @60,HTTP://WWW.AVUSD.ORG,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Apple Valley Unified,Instruction,Teacher,False,False,,46782,98945,,95999,0,0,1085,97084,12077,,,12500,24577,2% @60,HTTP://WWW.AVUSD.ORG,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Apple Valley Unified,Instruction,Teacher,False,False,,46782,98945,,96059,0,0,966,97025,12084,,,12500,24584,2% @60,HTTP://WWW.AVUSD.ORG,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Apple Valley Unified,School Administration,Assist Principal-Hig,False,False,,102864,123623,,96962,0,0,0,96962,12198,,,5148,17346,2% @60,HTTP://WWW.AVUSD.ORG,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Apple Valley Unified,Instruction,Teacher,False,False,,46782,98945,,70037,0,3041,23730,96808,8811,,,12500,21311,2% @60,HTTP://WWW.AVUSD.ORG,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Apple Valley Unified,Instruction,Teacher-Rsp,False,False,,46782,98945,,96583,0,0,0,96583,12522,,,12500,25022,2% @60,HTTP://WWW.AVUSD.ORG,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Apple Valley Unified,Instruction,Teacher,False,False,,46782,98945,,90869,0,0,5670,96539,11431,,,12490,23921,2% @60,HTTP://WWW.AVUSD.ORG,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Apple Valley Unified,Instruction,Teacher,False,False,,46782,98945,,96292,0,0,0,96292,12113,,,12500,24613,2% @60,HTTP://WWW.AVUSD.ORG,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Apple Valley Unified,Instruction,Teacher,False,False,,46782,98945,,96004,0,0,175,96179,12077,,,12500,24577,2% @60,HTTP://WWW.AVUSD.ORG,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Apple Valley Unified,Instruction,Teacher,False,False,,46782,98945,,87684,0,4872,3518,96074,11031,,,12500,23531,2% @60,HTTP://WWW.AVUSD.ORG,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Apple Valley Unified,Instruction,Teacher,False,False,,46782,98945,,96012,0,0,35,96047,12078,,,,12078,2% @60,HTTP://WWW.AVUSD.ORG,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Apple Valley Unified,Instruction,Teacher,False,False,,46782,98945,,89947,0,0,6018,95965,11315,,,12500,23815,2% @60,HTTP://WWW.AVUSD.ORG,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Apple Valley Unified,Instruction,Teacher - Interventi,False,False,,46782,98945,,89777,0,0,6096,95873,11294,,,12487,23781,2% @60,HTTP://WWW.AVUSD.ORG,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Apple Valley Unified,Instruction,Teacher,False,False,,46782,98945,,91800,0,3750,201,95751,11548,,,12500,24048,2% @60,HTTP://WWW.AVUSD.ORG,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Apple Valley Unified,Instruction,Teacher,False,False,,46782,98945,,94080,0,0,1330,95410,11835,,,12500,24335,2% @60,HTTP://WWW.AVUSD.ORG,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Apple Valley Unified,Instruction,Teacher,False,False,,46782,98945,,93248,0,1872,210,95330,11731,,,12500,24231,2% @60,HTTP://WWW.AVUSD.ORG,,11/08/2017,San Bernardino,,,