﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,El Dorado Hills Community Services District,Administration,General Manager,False,False,,152859,152859,,150479,,8819,,159298,14867,2183,8557,21360,46967,2%@55,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,08/27/2019,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,El Dorado Hills Community Services District,Administration,Director Of Administration And  Finance,False,False,,90514,107625,,59571,,47505,,107076,4147,,586,6064,10797,2%@62,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,08/27/2019,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,El Dorado Hills Community Services District,Parks Administration,Director Of Parks & Planning,False,False,,90541,107625,,86176,,1872,12284,100332,6059,,673,1323,8055,2% @ 62,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,08/27/2019,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,El Dorado Hills Community Services District,General Recreation,Director Of Recreation,False,False,,90541,107625,,87731,,1741,10091,99563,8256,1199,2400,1789,13644,2%@55,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,08/27/2019,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,El Dorado Hills Community Services District,Administration,Senior Accountant,False,False,,65354,81578,,89499,,1569,,91068,7665,3900,11400,600,23565,2%@55,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,08/27/2019,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,El Dorado Hills Community Services District,Parks Administration,Park Superintendent,False,False,,67797,80590,,75470,,1512,,76982,7461,1545,,16200,25206,2% @ 55,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,08/27/2019,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,El Dorado Hills Community Services District,Aquatics,Recreation Supervisor,False,False,,57752,72072,,70320,,4130,,74450,7117,3631,,21360,32108,2%@55,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,08/27/2019,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,El Dorado Hills Community Services District,Youth Development,Recreation Supervisor,False,False,,57752,72072,,72072,,1386,,73458,7117,3631,360,21000,32108,2%@55,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,08/27/2019,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,El Dorado Hills Community Services District,Neighborhood Parks,Park Supervisor,False,False,,57752,72072,,71138,,,,71138,7130,3638,,21360,32128,2%@55,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,08/27/2019,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,El Dorado Hills Community Services District,Human Resources,Human Resources Manager,False,False,,72882,86634,,69715,,,,69715,4958,,,14175,19133,2%@62,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,08/27/2019,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,El Dorado Hills Community Services District,Athletic Fields,Maintenance  Worker,False,False,,42921,53622,,53622,,,9600,63222,5308,2708,2400,,10416,2%@55,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,08/27/2019,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,El Dorado Hills Community Services District,Athletic Fields,Parks Supervisor,False,False,,57752,72072,,62417,,,,62417,4427,,1886,9514,15827,2% @ 62,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,08/27/2019,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,El Dorado Hills Community Services District,Neighborhood Parks,Maintenance Worker,False,False,,42921,53622,,61279,,,,61279,3492,,12000,,15492,2%@62,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,08/27/2019,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,El Dorado Hills Community Services District,Neighborhood Parks,Maintenance Lead Worker,False,False,,47410,59238,,55102,,1139,,56241,5428,2765,268,10837,19298,2%@55,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,08/27/2019,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,El Dorado Hills Community Services District,Administration,Administration Assistant II,False,False,,52936,52936,,53461,,,1856,55317,5228,2667,525,13119,21539,2%@55,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,08/27/2019,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,El Dorado Hills Community Services District,Administration,Accounting Specialist,False,False,,47410,59238,,55258,,,,55258,5468,2786,10994,,19248,2%@55,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,08/27/2019,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,El Dorado Hills Community Services District,Athletic Sports,Recreation Supervisor,False,False,,57752,72072,,37536,,5256,9450,52242,3459,1830,900,,6189,2%@55,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,08/27/2019,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,El Dorado Hills Community Services District,Youth Development,Recreation Coordinator,False,False,,39998,49982,,40639,,,3270,43909,2573,,,,2573,2% @ 62,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,08/27/2019,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,El Dorado Hills Community Services District,Facilities,Maintenance Worker,False,False,,42921,53622,,43176,,,,43176,3001,,,19610,22611,2%@ 62,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,08/27/2019,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,El Dorado Hills Community Services District,General Recreation,Administration Assistant II,False,False,,41891,52333,,41521,,,,41521,3911,1996,1913,9488,17308,2%@55,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,08/27/2019,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,El Dorado Hills Community Services District,Parks Administration,Administration Assistant II,False,False,,52936,52936,,29935,,926,5700,36561,2541,1344,900,300,5085,2%@55,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,08/27/2019,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,El Dorado Hills Community Services District,Athletic Fields,Maintenance Worker,False,False,,42921,53622,,31106,,4679,,35785,2228,,1542,6961,10731,2% @ 62,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,08/27/2019,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,El Dorado Hills Community Services District,Athletic Sports,Recreation Supervisor,False,False,,57752,72072,,29769,,,,29769,3017,1488,,8671,13176,2%@55,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,08/27/2019,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,El Dorado Hills Community Services District,Parks Administration,Project & Planning Coordinator,False,False,,58731,73348,,25572,,1055,1425,28052,1766,,,,1766,2% @ 62,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,08/27/2019,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,El Dorado Hills Community Services District,Senior Activity,Recreation Supervisor,False,False,,57752,72072,,19421,,1853,4607,25881,1842,968,525,,3335,2%@55,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,08/27/2019,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,El Dorado Hills Community Services District,Cc&R,Administrative Specialist,False,False,,37966,47414,,21978,,,,21978,1560,,0,,1560,2%@ 62,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,08/27/2019,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,El Dorado Hills Community Services District,Senior Activity,Administration Assistant II,False,False,,40813,50970,,20966,82,,,21048,2075,453,,,2528,2%@55,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,08/27/2019,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,El Dorado Hills Community Services District,Athletic Sports,Recreation Coordinator,False,False,,39998,49982,,18922,,,1650,20572,1375,,,,1375,2%@ 62,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,08/27/2019,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,El Dorado Hills Community Services District,Aquatics,Recreation Coordinator,False,False,,39998,49982,,19959,6,,143,20108,1274,,490,767,2531,2% @ 62,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,08/27/2019,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,El Dorado Hills Community Services District,Facilities,Maintenance Lead Worker,False,False,,47410,59238,,20055,,,,20055,1457,,,5165,6622,2%@ 62,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,08/27/2019,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,El Dorado Hills Community Services District,Administration,Executive Assistant,False,False,,54574,64872,,19097,,,,19097,1918,48,204,3834,6004,2%@55,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,08/27/2019,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,El Dorado Hills Community Services District,Administration,Purchasing Specialist,False,False,,40813,50970,,19005,,,,19005,1352,,,,1352,2% @ 62,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,08/27/2019,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,El Dorado Hills Community Services District,Administration,Volunteer Coordinator,False,False,,41420,51728,,18749,,,,18749,,,,,0,,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,08/27/2019,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,El Dorado Hills Community Services District,Administration,Administrative Specialist,False,False,,37966,47414,,17960,,,,17960,,,,,0,,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,08/27/2019,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,El Dorado Hills Community Services District,Neighborhood Parks,Maintenance Lead Worker,False,False,,47410,59238,,17352,,,,17352,1258,,32,4006,5296,2%@62,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,08/27/2019,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,El Dorado Hills Community Services District,Cc&R,Administrative Specialist,False,False,,37966,47414,,17263,,,,17263,,,,,0,,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,08/27/2019,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,El Dorado Hills Community Services District,Youth Development,Recreation Coordinator,False,False,,35317,44106,,16739,38,,,16777,,,,,0,,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,08/27/2019,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,El Dorado Hills Community Services District,Cc&R,Administration Assistant II,False,False,,40813,50970,,16269,,,,16269,,,,,0,,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,08/27/2019,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,El Dorado Hills Community Services District,General Recreation,Administration Assistant I,False,False,,32853,41029,,16213,,,,16213,,,,,0,,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,08/27/2019,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,El Dorado Hills Community Services District,Athletic Fields,Maintenance Lead Worker,False,False,,47410,59238,,16073,,,,16073,1655,872,0,,2527,2%@55,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,08/27/2019,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,El Dorado Hills Community Services District,Administration,Communications Specialist,False,False,,43874,54793,,14926,41,,,14967,,,,,0,,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,08/27/2019,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,El Dorado Hills Community Services District,Neighborhood Parks,Maintenance Worker,False,False,,42921,53622,,14860,,,,14860,1080,,,3800,4880,2%@62,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,08/27/2019,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,El Dorado Hills Community Services District,General Recreation,Administration Assistant I,False,False,,32853,41029,,14283,,,,14283,,,,,0,,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,08/27/2019,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,El Dorado Hills Community Services District,General Recreation,Recreation Coordinator,False,False,,39998,49982,,13299,,,826,14125,933,,,290,1223,2%@62,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,08/27/2019,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,El Dorado Hills Community Services District,General Recreation,Administration Assistant II,False,False,,40813,50970,,13913,,,,13913,,,,,0,,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,08/27/2019,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,El Dorado Hills Community Services District,Neighborhood Parks,Park Maintenance Aide,False,False,,26839,33518,,13347,,,,13347,,,,,0,,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,08/27/2019,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,El Dorado Hills Community Services District,Administration,Communications Specialist,False,False,,43874,54793,,13124,,,,13124,,,,,0,,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,08/27/2019,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,El Dorado Hills Community Services District,General Recreation,Administration Assistant I,False,False,,32853,41029,,12294,,,,12294,,,,,0,,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,08/27/2019,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,El Dorado Hills Community Services District,Administration,Administrative Specialist,False,False,,37966,47414,,11571,,,,11571,,,,,0,,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,08/27/2019,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,El Dorado Hills Community Services District,Cc&R,Administration Assistant I,False,False,,32853,41029,,11556,,,,11556,,,,,0,,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,08/27/2019,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,El Dorado Hills Community Services District,Youth Development,Recreation Specialist,False,False,,26446,33027,,11410,,,,11410,,,,,0,,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,08/27/2019,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,El Dorado Hills Community Services District,Aquatics,Senior Head Lifeguard,False,False,,26446,33027,,10853,,,,10853,,,,,0,,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,08/27/2019,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,El Dorado Hills Community Services District,Youth Development,Recreation Leader II,False,False,,24024,29201,,10216,,,,10216,,,,,0,,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,08/27/2019,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,El Dorado Hills Community Services District,Facilities,Maintenance Lead Worker,False,False,,47410,59238,,5742,,3560,810,10112,521,294,225,325,1365,2%@55,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,08/27/2019,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,El Dorado Hills Community Services District,Senior Activity,Recreation Leader II,False,False,,24600,30723,,9934,,,,9934,,,,,0,,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,08/27/2019,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,El Dorado Hills Community Services District,Youth Development,Recreation Leader,False,False,,22884,28579,,9671,104,,,9775,,,,,0,,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,08/27/2019,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,El Dorado Hills Community Services District,Administration,Executive Assistant,False,False,,54574,64872,,6400,,341,2857,9598,442,,,,442,2%@62,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,08/27/2019,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,El Dorado Hills Community Services District,Aquatics,Recreation Specialist,False,False,,28851,36031,,9540,,,,9540,,,,,0,,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,08/27/2019,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,El Dorado Hills Community Services District,Senior Activity,Recreation Supervisor,False,False,,57752,72072,,9107,,,,9107,662,,,2025,2687,2% @ 62,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,08/27/2019,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,El Dorado Hills Community Services District,Youth Development,Recreation Leader II,False,False,,24024,29201,,8903,41,,,8944,,,,,0,,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,08/27/2019,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,El Dorado Hills Community Services District,Youth Development,Recreation Leader II,False,False,,24024,29201,,8905,,,,8905,,,,,0,,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,08/27/2019,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,El Dorado Hills Community Services District,General Recreation,Administration Assistant I,False,False,,32853,41029,,8899,,,,8899,,,,,0,,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,08/27/2019,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Sewer Enterprise,False,Community Services