﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,San Bernardino Valley Water Conservation District,Administration,General Manager,False,False,,223699,295283,,260284,,,33125,293409,28191,11497,,23213,62901,2.5%@55,https://www.sbvwcd.org/our-district/career-opportunities,,09/29/2020,San Bernardino,Water Enterprise,True,Water Conservation
2019,Special District,San Bernardino Valley Water Conservation District,Administration,Land Resources Manager,False,False,,144199,190342,,125825,,11460,405,137690,13226,5432,,20960,39618,2.5%@55,https://www.sbvwcd.org/our-district/career-opportunities,,09/29/2020,San Bernardino,Water Enterprise,True,Water Conservation
2019,Special District,San Bernardino Valley Water Conservation District,Utility Maintenance,Field Operations Supervisor,False,False,,66059,87198,,80891,4751,,1537,87179,9021,3681,,19158,31860,2.5%@55,https://www.sbvwcd.org/our-district/career-opportunities,,09/29/2020,San Bernardino,Water Enterprise,True,Water Conservation
2019,Special District,San Bernardino Valley Water Conservation District,Administration,Administrative Specialist II,False,False,,69362,91558,,78582,,1889,585,81056,8799,3591,,20555,32945,2.5%@55,https://www.sbvwcd.org/our-district/career-opportunities,,09/29/2020,San Bernardino,Water Enterprise,True,Water Conservation
2019,Special District,San Bernardino Valley Water Conservation District,Administration,Administrative Analyst,False,False,,69362,91558,,78671,,,585,79256,8804,3449,,19171,31424,2.5%@55,https://www.sbvwcd.org/our-district/career-opportunities,,09/29/2020,San Bernardino,Water Enterprise,True,Water Conservation
2019,Special District,San Bernardino Valley Water Conservation District,Administration,Assistant Engineer,False,False,,46947,61970,,61528,,,,61528,4275,,,15776,20051,2%@62,https://www.sbvwcd.org/our-district/career-opportunities,,09/29/2020,San Bernardino,Water Enterprise,True,Water Conservation
2019,Special District,San Bernardino Valley Water Conservation District,Administration,Land Resources Manager/Assistant Manager,False,False,,158979,209852,,61096,,,203,61299,7074,2709,,2611,12394,2.5%@55,https://www.sbvwcd.org/our-district/career-opportunities,,09/29/2020,San Bernardino,Water Enterprise,True,Water Conservation
2019,Special District,San Bernardino Valley Water Conservation District,Utility Maintenance,Field Operations Specialist II,False,False,,38623,50983,,45990,958,,1655,48603,3337,,,19158,22495,2%@62,https://www.sbvwcd.org/our-district/career-opportunities,,09/29/2020,San Bernardino,Water Enterprise,True,Water Conservation
2019,Special District,San Bernardino Valley Water Conservation District,Administration,Senior Engineer,False,False,,130792,172646,,46422,,,180,46602,5452,2146,,4926,12524,2.5%@55,https://www.sbvwcd.org/our-district/career-opportunities,,09/29/2020,San Bernardino,Water Enterprise,True,Water Conservation
2019,Special District,San Bernardino Valley Water Conservation District,Board Member,Director,False,False,,,,,26919,,,,26919,,,,,0,,https://www.sbvwcd.org/our-district/career-opportunities,,09/29/2020,San Bernardino,Water Enterprise,True,Water Conservation
2019,Special District,San Bernardino Valley Water Conservation District,Board Member,Director,False,False,,,,,16461,,,,16461,,,,,0,,https://www.sbvwcd.org/our-district/career-opportunities,,09/29/2020,San Bernardino,Water Enterprise,True,Water Conservation
2019,Special District,San Bernardino Valley Water Conservation District,Utility Maintenance,Field Operations Specialist,False,False,,35033,46243,,14364,459,,226,15049,552,,,3235,3787,2%@62,https://www.sbvwcd.org/our-district/career-opportunities,,09/29/2020,San Bernardino,Water Enterprise,True,Water Conservation
2019,Special District,San Bernardino Valley Water Conservation District,Board Member,Director,False,False,,,,,14805,,,,14805,,,,,0,,https://www.sbvwcd.org/our-district/career-opportunities,,09/29/2020,San Bernardino,Water Enterprise,True,Water Conservation
2019,Special District,San Bernardino Valley Water Conservation District,Administration,Gis/Planning Intern,False,False,,12480,16368,,9398,,,,9398,,,,,0,,https://www.sbvwcd.org/our-district/career-opportunities,,09/29/2020,San Bernardino,Water Enterprise,True,Water Conservation
2019,Special District,San Bernardino Valley Water Conservation District,Board Member,Director,False,False,,,,,7488,,,,7488,,,,,0,,https://www.sbvwcd.org/our-district/career-opportunities,,09/29/2020,San Bernardino,Water Enterprise,True,Water Conservation
2019,Special District,San Bernardino Valley Water Conservation District,Board Member,Director,False,False,,,,,7425,,,,7425,,,,,0,,https://www.sbvwcd.org/our-district/career-opportunities,,09/29/2020,San Bernardino,Water Enterprise,True,Water Conservation

