﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Hamilton City Fire Protection District,HCFPD,Chief,False,False,,,,,69797,,,,69797,,,,,0,,,,08/29/2023,Glenn,Fire Protection,False,Fire Protection
2022,Special District,Hamilton City Fire Protection District,HCFPD,Assistant Chief,False,False,,,,,27409,,,,27409,,,,,0,,,,08/29/2023,Glenn,Fire Protection,False,Fire Protection
2022,Special District,Hamilton City Fire Protection District,HCFPD,Assistant Chief,False,False,,,,,22400,,,,22400,,,,,0,,,,08/29/2023,Glenn,Fire Protection,False,Fire Protection
2022,Special District,Hamilton City Fire Protection District,HCFPD,Seasonal Firefighter,False,False,,,,,14624,,,,14624,,,,,0,,,,08/29/2023,Glenn,Fire Protection,False,Fire Protection
2022,Special District,Hamilton City Fire Protection District,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Glenn,Fire Protection,False,Fire Protection
2022,Special District,Hamilton City Fire Protection District,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Glenn,Fire Protection,False,Fire Protection
2022,Special District,Hamilton City Fire Protection District,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Glenn,Fire Protection,False,Fire Protection
2022,Special District,Hamilton City Fire Protection District,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Glenn,Fire Protection,False,Fire Protection
2022,Special District,Hamilton City Fire Protection District,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Glenn,Fire Protection,False,Fire Protection

