﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Coalinga-Huron Library District,Coalinga Branch,Director,,,,59235,72068,,64221,,,,64221,,,,13023,13023,2% @ 60,,,07/01/2014,Fresno,Library Services,,Library
2012,Special District,Coalinga-Huron Library District,Coalinga Branch,Technical Services Specialist,,,,34692,42990,,47472,,,,47472,,,,9919,9919,2% @60,,,07/01/2014,Fresno,Library Services,,Library
2012,Special District,Coalinga-Huron Library District,Coalinga Branch,Children's Services Specialist,,,,34692,42990,,43839,,,,43839,,,,19246,19246,2% @60,,,07/01/2014,Fresno,Library Services,,Library
2012,Special District,Coalinga-Huron Library District,Huron Branch,Branch Specialist,,,,34692,42990,,41148,,,,41148,,,,15592,15592,2% @60,,,07/01/2014,Fresno,Library Services,,Library
2012,Special District,Coalinga-Huron Library District,Coalinga Branch,Circulation Specialist,,,,30298,37669,,39840,,,,39840,,,,19246,19246,2% @60,,,07/01/2014,Fresno,Library Services,,Library
2012,Special District,Coalinga-Huron Library District,Coalinga Branch,Acquisitions/Collections Spec,,,,30298,37669,,37962,,,,37962,,,,18931,18931,2% @60,,,07/01/2014,Fresno,Library Services,,Library
2012,Special District,Coalinga-Huron Library District,Huron Branch,Branch Assistant,,,,30298,37669,,35716,,,,35716,,,,15592,15592,2% @60,,,07/01/2014,Fresno,Library Services,,Library
2012,Special District,Coalinga-Huron Library District,Coalinga Branch,Front Desk Shelving Clerk,,,,22073,26855,,26898,,,,26898,,,,9919,9919,2% @60,,,07/01/2014,Fresno,Library Services,,Library
2012,Special District,Coalinga-Huron Library District,Coalinga Branch,Assistant Director,,,,,,,16388,,,,16388,,,,,0,,,,07/01/2014,Fresno,Library Services,,Library
2012,Special District,Coalinga-Huron Library District,Coalinga Branch,Administrative Assistant,,,,27378,33330,,14636,,,,14636,,,,4904,4904,2% @60,,,07/01/2014,Fresno,Library Services,,Library
2012,Special District,Coalinga-Huron Library District,Coalinga Branch,Technical Services Clerk,,,,,,,12801,,,,12801,,,,,0,,,,07/01/2014,Fresno,Library Services,,Library
2012,Special District,Coalinga-Huron Library District,Huron Branch,Shelving Clerk,,,,,,,9194,,,,9194,,,,,0,,,,07/01/2014,Fresno,Library Services,,Library
2012,Special District,Coalinga-Huron Library District,Coalinga Branch,Temporary Shelver,,,,,,,4372,,,,4372,,,,,0,,,,07/01/2014,Fresno,Library Services,,Library
2012,Special District,Coalinga-Huron Library District,Board of Directors,Clerk,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Fresno,Library Services,,Library
2012,Special District,Coalinga-Huron Library District,Board of Directors,Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Fresno,Library Services,,Library
2012,Special District,Coalinga-Huron Library District,Board of Directors,Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Fresno,Library Services,,Library
2012,Special District,Coalinga-Huron Library District,Board of Directors,President,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Fresno,Library Services,,Library
2012,Special District,Coalinga-Huron Library District,Board of Directors,Vice President,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Fresno,Library Services,,Library

