﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Ivanhoe Irrigation District,Labor,Field Superintendent,,,,46932,46932,,48888,,,,48888,,1956,,5494,7450,,,,07/01/2014,Tulare,Water Enterprise,,Irrigation
2011,Special District,Ivanhoe Irrigation District,Administration,Manager,,,,43211,43211,,43211,,,,43211,,0,,0,0,,,,07/01/2014,Tulare,Water Enterprise,,Irrigation
2011,Special District,Ivanhoe Irrigation District,Administration,Secretary,,,,32404,32404,,33754,,,,33754,,1350,,10248,11598,,,,07/01/2014,Tulare,Water Enterprise,,Irrigation
2011,Special District,Ivanhoe Irrigation District,Labor,Water Tender,,,,32639,32639,,33557,,,,33557,,918,,5494,6412,,,,07/01/2014,Tulare,Water Enterprise,,Irrigation
2011,Special District,Ivanhoe Irrigation District,Administration,Bookkeeper,,,,27782,27782,,28940,,,,28940,,1158,,5494,6652,,,,07/01/2014,Tulare,Water Enterprise,,Irrigation
2011,Special District,Ivanhoe Irrigation District,Labor,Water Tender,,,,23509,23509,,24488,,,,24488,,979,,5628,6607,,,,07/01/2014,Tulare,Water Enterprise,,Irrigation
2011,Special District,Ivanhoe Irrigation District,Labor,Water Tender,,,,20453,20453,,20453,,,,20453,,0,,3205,3205,,,,07/01/2014,Tulare,Water Enterprise,,Irrigation
2011,Special District,Ivanhoe Irrigation District,Administration,Manager,,,,17934,17934,,17934,,,,17934,,0,,0,0,,,,07/01/2014,Tulare,Water Enterprise,,Irrigation
2011,Special District,Ivanhoe Irrigation District,Administration,Bookkeeper,,,,6615,6615,,6615,,,,6615,,0,,0,0,,,,07/01/2014,Tulare,Water Enterprise,,Irrigation
2011,Special District,Ivanhoe Irrigation District,Labor,Water Tender,,,,2782,2782,,2782,,,,2782,,0,,0,0,,,,07/01/2014,Tulare,Water Enterprise,,Irrigation
2011,Special District,Ivanhoe Irrigation District,Labor,Water Tender,,,,2024,2024,,2024,,,,2024,,0,,0,0,,,,07/01/2014,Tulare,Water Enterprise,,Irrigation
2011,Special District,Ivanhoe Irrigation District,Board Member,Director,,,,,,,1900,,,,1900,,0,,0,0,,,,07/01/2014,Tulare,Water Enterprise,,Irrigation
2011,Special District,Ivanhoe Irrigation District,Labor,Water Tender,,,,1900,1900,,1900,,,,1900,,0,,0,0,,,,07/01/2014,Tulare,Water Enterprise,,Irrigation
2011,Special District,Ivanhoe Irrigation District,Board Member,President,,,,,,,1300,,,,1300,,0,,0,0,,,,07/01/2014,Tulare,Water Enterprise,,Irrigation
2011,Special District,Ivanhoe Irrigation District,Board Member,Director,,,,,,,1100,,,,1100,,0,,0,0,,,,07/01/2014,Tulare,Water Enterprise,,Irrigation
2011,Special District,Ivanhoe Irrigation District,Board Member,Director,,,,,,,1100,,,,1100,,0,,0,0,,,,07/01/2014,Tulare,Water Enterprise,,Irrigation
2011,Special District,Ivanhoe Irrigation District,Board Member,Director,,,,,,,1100,,,,1100,,0,,0,0,,,,07/01/2014,Tulare,Water Enterprise,,Irrigation
2011,Special District,Ivanhoe Irrigation District,Board Member,Director,,,,,,,1100,,,,1100,,0,,0,0,,,,07/01/2014,Tulare,Water Enterprise,,Irrigation
2011,Special District,Ivanhoe Irrigation District,Board Member,Director,,,,,,,500,,,,500,,0,,0,0,,,,07/01/2014,Tulare,Water Enterprise,,Irrigation
2011,Special District,Ivanhoe Irrigation District,Board Member,Director,,,,,,,400,,,,400,,0,,0,0,,,,07/01/2014,Tulare,Water Enterprise,,Irrigation
2011,Special District,Ivanhoe Irrigation District,Administration,Secretary,,,,180,180,,180,,,,180,,0,,0,0,,,,07/01/2014,Tulare,Water Enterprise,,Irrigation

