﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Alleghany County Water District,Maintenance/Operations,Maintenance/Water Treatment Officer,False,False,,,,,5228,,,,5228,,,,,0,,,,08/30/2022,Sierra,Water Enterprise,False,County Water
2021,Special District,Alleghany County Water District,Maintenance/Operations,Maintenance Worker,False,False,,,,,3720,,,,3720,,,,,0,,,,08/30/2022,Sierra,Water Enterprise,False,County Water
2021,Special District,Alleghany County Water District,Administration,Bookkeeper,False,False,,,,,2100,,,,2100,,,,,0,,,,08/30/2022,Sierra,Water Enterprise,False,County Water
2021,Special District,Alleghany County Water District,Maintenance/Operations,Maintenance Worker,False,False,,,,,144,,,,144,,,,,0,,,,08/30/2022,Sierra,Water Enterprise,False,County Water
2021,Special District,Alleghany County Water District,Administration,Director,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Sierra,Water Enterprise,False,County Water
2021,Special District,Alleghany County Water District,Administration,Director,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Sierra,Water Enterprise,False,County Water
2021,Special District,Alleghany County Water District,Administration,Director,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Sierra,Water Enterprise,False,County Water
2021,Special District,Alleghany County Water District,Administration,Director,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Sierra,Water Enterprise,False,County Water
2021,Special District,Alleghany County Water District,Administration,President,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Sierra,Water Enterprise,False,County Water

