﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,City,Larkspur,Administration,City Manager,,,,186000,186000,,186000,,7631,4800,198431,,13102,1860,19308,34270,2.5@55,https://www.ci.larkspur.ca.us/89/Human-Resources,11989,05/23/2016,Marin,,,
2011,City,Larkspur,Public Works,Public Works Director/Engineer,,,,155772,155772,,155772,,39249,,195021,,10973,1558,17252,29783,2.5@55,https://www.ci.larkspur.ca.us/89/Human-Resources,11989,05/23/2016,Marin,,,
2011,City,Larkspur,Fire,Fire Chief/Deputy City Manager,,,,171588,171588,,168083,,21872,480,190435,,15614,1716,19308,36638,3.0@55,https://www.ci.larkspur.ca.us/89/Human-Resources,11989,05/23/2016,Marin,,,
2011,City,Larkspur,Fire,Fire Captain,,,,78612,94440,,94440,29431,,26146,150017,,11126,,11374,22500,3.0@55,https://www.ci.larkspur.ca.us/89/Human-Resources,11989,05/23/2016,Marin,,,
2011,City,Larkspur,Fire,Fire Captain,,,,78612,94440,,91185,34577,,22455,148217,,10893,,19308,30201,3.0@55,https://www.ci.larkspur.ca.us/89/Human-Resources,11989,05/23/2016,Marin,,,
2011,City,Larkspur,Administration,Finance Director,,,,118776,118776,,118776,,6165,4200,129141,,8366,1188,8743,18297,2.5@55,https://www.ci.larkspur.ca.us/89/Human-Resources,11989,05/23/2016,Marin,,,
2011,City,Larkspur,Fire,Fire Captain,,,,78612,94440,,94440,22307,,11507,128254,,9873,,19133,29006,3.0@55,https://www.ci.larkspur.ca.us/89/Human-Resources,11989,05/23/2016,Marin,,,
2011,City,Larkspur,Fire,Firefighter,,,,67608,81072,,77817,33415,,15835,127067,,9022,,19308,28330,3.0@55,https://www.ci.larkspur.ca.us/89/Human-Resources,11989,05/23/2016,Marin,,,
2011,City,Larkspur,Fire,Fire Captain,,,,78612,94440,,91185,18617,,12999,122801,,10012,,19308,29320,3.0@55,https://www.ci.larkspur.ca.us/89/Human-Resources,11989,05/23/2016,Marin,,,
2011,City,Larkspur,Fire,Firefighter,,,,67608,81072,,77817,25798,,17213,120828,,9159,,19308,28467,3.0@55,https://www.ci.larkspur.ca.us/89/Human-Resources,11989,05/23/2016,Marin,,,
2011,City,Larkspur,Fire,Firefighter,,,,67608,81072,,81072,26151,,12127,119350,,8685,,15061,23746,3.0@55,https://www.ci.larkspur.ca.us/89/Human-Resources,11989,05/23/2016,Marin,,,
2011,City,Larkspur,Fire,Firefighter,,,,67608,81072,,81072,23153,,10129,114354,,8496,,17762,26258,3.0@55,https://www.ci.larkspur.ca.us/89/Human-Resources,11989,05/23/2016,Marin,,,
2011,City,Larkspur,Fire,Firefighter,,,,67608,81072,,81072,21954,,11233,114259,,8602,,8743,17345,3.0@55,https://www.ci.larkspur.ca.us/89/Human-Resources,11989,05/23/2016,Marin,,,
2011,City,Larkspur,Fire,Firefighter,,,,67608,81072,,81072,22517,,9096,112685,,8402,,15196,23598,3.0@55,https://www.ci.larkspur.ca.us/89/Human-Resources,11989,05/23/2016,Marin,,,
2011,City,Larkspur,Fire,Firefighter,,,,67608,81072,,77424,22573,,10747,110744,,8216,,7460,15676,3.0@55,https://www.ci.larkspur.ca.us/89/Human-Resources,11989,05/23/2016,Marin,,,
2011,City,Larkspur,Fire,Fire Captain,,,,78612,94440,,51155,16965,35398,6925,110443,,5391,,10361,15752,3.0@55,https://www.ci.larkspur.ca.us/89/Human-Resources,11989,05/23/2016,Marin,,,
2011,City,Larkspur,Planning,Planning Director,,,,116964,116964,,93271,,13020,3500,109791,,6874,877,16090,23841,2.5@55,https://www.ci.larkspur.ca.us/89/Human-Resources,11989,05/23/2016,Marin,,,
2011,City,Larkspur,Fire,Firefighter,,,,67608,81072,,81072,21189,,6960,109221,,8203,,7460,15663,3.0@55,https://www.ci.larkspur.ca.us/89/Human-Resources,11989,05/23/2016,Marin,,,
2011,City,Larkspur,Fire,Firefighter,,,,67608,81072,,81072,16245,,9944,107261,,8481,,17762,26243,3.0@55,https://www.ci.larkspur.ca.us/89/Human-Resources,11989,05/23/2016,Marin,,,
2011,City,Larkspur,Fire,Firefighter,,,,67608,81072,,76817,22345,,7807,106969,,8282,,19308,27590,3.0@55,https://www.ci.larkspur.ca.us/89/Human-Resources,11989,05/23/2016,Marin,,,
2011,City,Larkspur,Library,Director,,,,95052,95052,,93852,,174,4200,98226,,6695,951,17762,25408,2.5@55,https://www.ci.larkspur.ca.us/89/Human-Resources,11989,05/23/2016,Marin,,,
2011,City,Larkspur,Parks and Recreation,Recreation Director,,,,100572,100572,,87822,,4260,3850,95932,,6255,888,17762,24905,2.5@55,https://www.ci.larkspur.ca.us/89/Human-Resources,11989,05/23/2016,Marin,,,
2011,City,Larkspur,Planning,Senior Planner,,,,69540,88740,,88740,,4252,,92992,,6251,888,8743,15882,2.5@55,https://www.ci.larkspur.ca.us/89/Human-Resources,11989,05/23/2016,Marin,,,
2011,City,Larkspur,Administration,City Clerk/Cust. Svc. Supervisor,,,,93588,93588,,84052,,,3500,87552,,6063,861,17762,24686,2.5@55,https://www.ci.larkspur.ca.us/89/Human-Resources,11989,05/23/2016,Marin,,,
2011,City,Larkspur,Fire,Deputy Fire Chief,,,,145716,145716,,74995,,5604,,80599,,4250,,,4250,3.0@55,https://www.ci.larkspur.ca.us/89/Human-Resources,11989,05/23/2016,Marin,,,
2011,City,Larkspur,Public Works,Public Work Superintendent,,,,82764,82764,,79509,,,300,79809,,5851,828,19308,25987,2.5@55,https://www.ci.larkspur.ca.us/89/Human-Resources,11989,05/23/2016,Marin,,,
2011,City,Larkspur,Planning,Associate Planner,,,,61176,78072,,76991,,,350,77341,,5447,770,15196,21413,2.5@55,https://www.ci.larkspur.ca.us/89/Human-Resources,11989,05/23/2016,Marin,,,
2011,City,Larkspur,Childcare,Director,,,,69276,69276,,68720,,,3600,72320,,4880,693,18075,23648,2.5@55,https://www.ci.larkspur.ca.us/89/Human-Resources,11989,05/23/2016,Marin,,,
2011,City,Larkspur,Administration,Permit Technician,,,,53772,68628,,68628,,,1950,70578,,4971,686,7460,13117,2.5@55,https://www.ci.larkspur.ca.us/89/Human-Resources,11989,05/23/2016,Marin,,,
2011,City,Larkspur,Public Works,Maintenance Worker II,,,,53784,59508,,59508,8659,,1575,69742,,4302,595,15196,20093,2.5@55,https://www.ci.larkspur.ca.us/89/Human-Resources,11989,05/23/2016,Marin,,,
2011,City,Larkspur,Fire,Fire Captain,,,,78612,94440,,47220,14713,,7591,69524,,7656,789,19308,27753,3.0@55,https://www.ci.larkspur.ca.us/89/Human-Resources,11989,05/23/2016,Marin,,,
2011,City,Larkspur,Administration,Accounting Specialist,,,,53772,68628,,67428,,,1875,69303,,4965,686,7460,13111,2.5@55,https://www.ci.larkspur.ca.us/89/Human-Resources,11989,05/23/2016,Marin,,,
2011,City,Larkspur,Public Works,Maintenance Worker I,,,,43272,54516,,54516,11736,,1575,67827,,3950,545,15196,19691,2.5@55,https://www.ci.larkspur.ca.us/89/Human-Resources,11989,05/23/2016,Marin,,,
2011,City,Larkspur,Public Works,Maintenance Worker II,,,,53784,59508,,56253,8743,,1575,66571,,4302,,19308,23610,2.5@55,https://www.ci.larkspur.ca.us/89/Human-Resources,11989,05/23/2016,Marin,,,
2011,City,Larkspur,Public Works,Maintenance Worker I,,,,43272,54516,,54516,7498,,1675,63689,,3957,545,17762,22264,2.5@55,https://www.ci.larkspur.ca.us/89/Human-Resources,11989,05/23/2016,Marin,,,
2011,City,Larkspur,Administration,Customer Service Representative,,,,49848,63612,,63110,,,175,63285,,4457,629,7460,12546,2.5@55,https://www.ci.larkspur.ca.us/89/Human-Resources,11989,05/23/2016,Marin,,,
2011,City,Larkspur,Public Works,Maintenance Worker I,,,,43272,54516,,54516,5617,,1575,61708,,3950,545,15196,19691,2.5@55,https://www.ci.larkspur.ca.us/89/Human-Resources,11989,05/23/2016,Marin,,,
2011,City,Larkspur,Administration,Customer Service Representative,,,,49848,63612,,60480,,,225,60705,,4275,602,1490,6367,2.5@55,https://www.ci.larkspur.ca.us/89/Human-Resources,11989,05/23/2016,Marin,,,
2011,City,Larkspur,Planning,Part Time Planner,,,,97934,97934,,59810,,,,59810,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,11989,05/23/2016,Marin,,,
2011,City,Larkspur,Fire,Fire Captain,,,,78612,94440,,44852,6102,,7041,57995,,9641,,19308,28949,3.0@55,https://www.ci.larkspur.ca.us/89/Human-Resources,11989,05/23/2016,Marin,,,
2011,City,Larkspur,Library,Librarian,,,,45324,57384,,56518,,,300,56818,,4001,563,19308,23872,2.5@55,https://www.ci.larkspur.ca.us/89/Human-Resources,11989,05/23/2016,Marin,,,
2011,City,Larkspur,Building,Part-Time Fire Inspector,,,,91000,91000,,53930,,,,53930,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,11989,05/23/2016,Marin,,,
2011,City,Larkspur,Planning,Part Time Planner,,,,61176,78072,,51990,,,,51990,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,11989,05/23/2016,Marin,,,
2011,City,Larkspur,Public Works,Customer Service Representative,,,,46164,58908,,50612,,,950,51562,,3632,503,7460,11595,2.5@55,https://www.ci.larkspur.ca.us/89/Human-Resources,11989,05/23/2016,Marin,,,
2011,City,Larkspur,Library,Librarian,,,,45324,57384,,49219,,,200,49419,,3480,,7460,10940,2.5@55,https://www.ci.larkspur.ca.us/89/Human-Resources,11989,05/23/2016,Marin,,,
2011,City,Larkspur,Childcare,Assistant Director,,,,36552,46668,,46668,,,1298,47966,,3378,467,19308,23153,2.5@55,https://www.ci.larkspur.ca.us/89/Human-Resources,11989,05/23/2016,Marin,,,
2011,City,Larkspur,Childcare,Senior Lead Teacher,,,,39732,43800,,43800,,,975,44775,,3153,,7460,10613,2.5@55,https://www.ci.larkspur.ca.us/89/Human-Resources,11989,05/23/2016,Marin,,,
2011,City,Larkspur,Library,Library Assistant II,,,,33996,43284,,38811,,,200,39011,,2747,,19308,22055,2.5@55,https://www.ci.larkspur.ca.us/89/Human-Resources,11989,05/23/2016,Marin,,,
2011,City,Larkspur,Public Works,Gis Technician,,,,34272,43740,,38622,,,150,38772,,2837,396,17780,21013,2.5@55,https://www.ci.larkspur.ca.us/89/Human-Resources,11989,05/23/2016,Marin,,,
2011,City,Larkspur,Library,Library Assistant I,,,,31248,39864,,34558,,,700,35258,,2484,,7460,9944,2.5@55,https://www.ci.larkspur.ca.us/89/Human-Resources,11989,05/23/2016,Marin,,,
2011,City,Larkspur,Childcare,Lead Teacher,,,,28944,37008,,34102,,,975,35077,,2470,338,15196,18004,2.5@55,https://www.ci.larkspur.ca.us/89/Human-Resources,11989,05/23/2016,Marin,,,
2011,City,Larkspur,Library,Library Assistant I,,,,31248,39864,,32274,,,1000,33274,,2485,342,8743,11570,2.5@55,https://www.ci.larkspur.ca.us/89/Human-Resources,11989,05/23/2016,Marin,,,
2011,City,Larkspur,Parks and Recreation,Customer Service Representative,,,,46164,58908,,31416,,,700,32116,,2262,314,7460,10036,2.5@55,https://www.ci.larkspur.ca.us/89/Human-Resources,11989,05/23/2016,Marin,,,
2011,City,Larkspur,Childcare,Senior Lead Teacher,,,,39732,43800,,29208,,,750,29958,,2110,292,1490,3892,2.5@55,https://www.ci.larkspur.ca.us/89/Human-Resources,11989,05/23/2016,Marin,,,
2011,City,Larkspur,Library,Library Assistant I,,,,31248,39864,,29270,,,600,29870,,2332,282,16762,19376,2.5@55,https://www.ci.larkspur.ca.us/89/Human-Resources,11989,05/23/2016,Marin,,,
2011,City,Larkspur,Parks and Recreation,After School Teacher,,,,55575,55575,,28820,,,,28820,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,11989,05/23/2016,Marin,,,
2011,City,Larkspur,Parks and Recreation,Recreation Supervisor,,,,56016,71544,,26978,,,,26978,,1888,163,2829,4880,2.5@55,https://www.ci.larkspur.ca.us/89/Human-Resources,11989,05/23/2016,Marin,,,
2011,City,Larkspur,Childcare,Senior Lead Teacher,,,,39732,43800,,24624,,,850,25474,,2345,304,14726,17375,2.5@55,https://www.ci.larkspur.ca.us/89/Human-Resources,11989,05/23/2016,Marin,,,
2011,City,Larkspur,Childcare,Lead Teacher,,,,28944,37008,,24665,,,,24665,,1733,,7286,9019,2.5@55,https://www.ci.larkspur.ca.us/89/Human-Resources,11989,05/23/2016,Marin,,,
2011,City,Larkspur,Parks and Recreation,Recreation Director,,,,100572,100572,,4132,,20050,,24182,,315,42,,357,2.5@55,https://www.ci.larkspur.ca.us/89/Human-Resources,11989,05/23/2016,Marin,,,
2011,City,Larkspur,Parks and Recreation,Part-Time Recreation Supervisor,,,,63468,81060,,22930,,,,22930,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,11989,05/23/2016,Marin,,,
2011,City,Larkspur,Childcare,Lead Teacher,,,,28944,37008,,18589,,,,18589,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,11989,05/23/2016,Marin,,,
2011,City,Larkspur,Library,Aide,,,,15600,42900,,14607,,,,14607,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,11989,05/23/2016,Marin,,,
2011,City,Larkspur,Library,Aide,,,,15600,42900,,7748,,,,7748,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,11989,05/23/2016,Marin,,,
2011,City,Larkspur,Childcare,Lead Teacher,,,,28944,37008,,7440,,,,7440,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,11989,05/23/2016,Marin,,,
2011,City,Larkspur,Ross Valley Summer School,Teacher,,,,55575,55575,,6760,,,,6760,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,11989,05/23/2016,Marin,,,
2011,City,Larkspur,Library,Aide,,,,15600,42900,,6531,,,,6531,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,11989,05/23/2016,Marin,,,
2011,City,Larkspur,Parks and Recreation,Recreation Aide,,,,19500,48750,,6520,,,,6520,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,11989,05/23/2016,Marin,,,
2011,City,Larkspur,Library,Aide,,,,15600,42900,,6102,,,,6102,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,11989,05/23/2016,Marin,,,
2011,City,Larkspur,Ross Valley Summer School,Teacher,,,,55575,55575,,5930,,,,5930,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,11989,05/23/2016,Marin,,,
2011,City,Larkspur,Ross Valley Summer School,Teacher,,,,55575,55575,,5530,,,,5530,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,11989,05/23/2016,Marin,,,
2011,City,Larkspur,Library,Aide,,,,15600,42900,,5125,,,,5125,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,11989,05/23/2016,Marin,,,
2011,City,Larkspur,Library,Aide,,,,15600,42900,,5091,,,,5091,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,11989,05/23/2016,Marin,,,
2011,City,Larkspur,Parks and Recreation,Aide,,,,19500,48750,,4640,,,,4640,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,11989,05/23/2016,Marin,,,
2011,City,Larkspur,Library,Aide,,,,15600,42900,,4478,,,,4478,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,11989,05/23/2016,Marin,,,
2011,City,Larkspur,Library,Aide,,,,15600,42900,,4432,,,,4432,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,11989,05/23/2016,Marin,,,
2011,City,Larkspur,Administration,Mayor,,,,3960,3960,,3960,,,,3960,,279,,,279,2.5@55,https://www.ci.larkspur.ca.us/89/Human-Resources,11989,05/23/2016,Marin,,,
2011,City,Larkspur,Parks and Recreation,Recreation Aide,,,,19500,48750,,3348,,,,3348,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,11989,05/23/2016,Marin,,,
2011,City,Larkspur,Administration,Councilmember,,,,3300,3300,,3300,,,,3300,,232,,13633,13865,2.5@55,https://www.ci.larkspur.ca.us/89/Human-Resources,11989,05/23/2016,Marin,,,
2011,City,Larkspur,Administration,Councilmember,,,,3300,3300,,3300,,,,3300,,232,,13633,13865,2.5@55,https://www.ci.larkspur.ca.us/89/Human-Resources,11989,05/23/2016,Marin,,,
2011,City,Larkspur,Ross Valley Summer School,Teacher,,,,55575,55575,,3080,,,,3080,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,11989,05/23/2016,Marin,,,
2011,City,Larkspur,Ross Valley Summer School,Teacher,,,,55575,55575,,3080,,,,3080,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,11989,05/23/2016,Marin,,,
2011,City,Larkspur,Ross Valley Summer School,Teacher,,,,55575,55575,,3080,,,,3080,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,11989,05/23/2016,Marin,,,
2011,City,Larkspur,Ross Valley Summer School,Teacher,,,,55575,55575,,3040,,,,3040,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,11989,05/23/2016,Marin,,,
2011,City,Larkspur,Administration,Councilmember,,,,3300,3300,,3025,,,,3025,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,11989,05/23/2016,Marin,,,
2011,City,Larkspur,Library,Aide,,,,15600,42900,,3009,,,,3009,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,11989,05/23/2016,Marin,,,
2011,City,Larkspur,Ross Valley Summer School,Teacher,,,,55575,55575,,3000,,,,3000,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,11989,05/23/2016,Marin,,,
2011,City,Larkspur,Library,Aide,,,,15600,42900,,2981,,,,2981,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,11989,05/23/2016,Marin,,,
2011,City,Larkspur,Ross Valley Summer School,Teacher,,,,55575,55575,,2880,,,,2880,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,11989,05/23/2016,Marin,,,
2011,City,Larkspur,Library,Aide,,,,15600,42900,,2803,,,,2803,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,11989,05/23/2016,Marin,,,
2011,City,Larkspur,Ross Valley Summer School,Teacher,,,,55575,55575,,2568,,,,2568,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,11989,05/23/2016,Marin,,,
2011,City,Larkspur,Library,Aide,,,,15600,42900,,2429,,,,2429,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,11989,05/23/2016,Marin,,,
2011,City,Larkspur,Ross Valley Summer School,Teacher,,,,55575,55575,,2360,,,,2360,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,11989,05/23/2016,Marin,,,
2011,City,Larkspur,Ross Valley Summer School,Teacher,,,,55575,55575,,2324,,,,2324,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,11989,05/23/2016,Marin,,,
2011,City,Larkspur,Ross Valley Summer School,Teacher,,,,55575,55575,,2280,,,,2280,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,11989,05/23/2016,Marin,,,
2011,City,Larkspur,Ross Valley Summer School,Teacher,,,,55575,55575,,2280,,,,2280,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,11989,05/23/2016,Marin,,,
2011,City,Larkspur,Ross Valley Summer School,Teacher,,,,55575,55575,,2280,,,,2280,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,11989,05/23/2016,Marin,,,
2011,City,Larkspur,Ross Valley Summer School,Teacher,,,,55575,55575,,2280,,,,2280,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,11989,05/23/2016,Marin,,,
2011,City,Larkspur,Ross Valley Summer School,Teacher,,,,55575,55575,,2280,,,,2280,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,11989,05/23/2016,Marin,,,
2011,City,Larkspur,Ross Valley Summer School,Teacher,,,,55575,55575,,2280,,,,2280,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,11989,05/23/2016,Marin,,,
2011,City,Larkspur,Ross Valley Summer School,Teacher,,,,55575,55575,,2280,,,,2280,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,11989,05/23/2016,Marin,,,
2011,City,Larkspur,Ross Valley Summer School,Teacher,,,,55575,55575,,2280,,,,2280,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,11989,05/23/2016,Marin,,,
2011,City,Larkspur,Ross Valley Summer School,Teacher,,,,55575,55575,,2280,,,,2280,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,11989,05/23/2016,Marin,,,
2011,City,Larkspur,Ross Valley Summer School,Teacher,,,,55575,55575,,2280,,,,2280,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,11989,05/23/2016,Marin,,,
2011,City,Larkspur,Ross Valley Summer School,Teacher,,,,55575,55575,,2160,,,,2160,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,11989,05/23/2016,Marin,,,
2011,City,Larkspur,Ross Valley Summer School,Teacher,,,,55575,55575,,2150,,,,2150,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,11989,05/23/2016,Marin,,,
2011,City,Larkspur,Ross Valley Summer School,Teacher,,,,55575,55575,,2150,,,,2150,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,11989,05/23/2016,Marin,,,
2011,City,Larkspur,Childcare,Lead Teacher,,,,28944,37008,,2140,,,,2140,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,11989,05/23/2016,Marin,,,
2011,City,Larkspur,Ross Valley Summer School,Teacher,,,,55575,55575,,2040,,,,2040,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,11989,05/23/2016,Marin,,,
2011,City,Larkspur,Ross Valley Summer School,Teacher,,,,55575,55575,,1808,,,,1808,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,11989,05/23/2016,Marin,,,
2011,City,Larkspur,Ross Valley Summer School,Teacher,,,,55575,55575,,1680,,,,1680,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,11989,05/23/2016,Marin,,,
2011,City,Larkspur,Ross Valley Summer School,Teacher,,,,55575,55575,,1675,,,,1675,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,11989,05/23/2016,Marin,,,
2011,City,Larkspur,Library,Aide,,,,15600,42900,,1565,,,,1565,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,11989,05/23/2016,Marin,,,
2011,City,Larkspur,Ross Valley Summer School,Teacher,,,,55575,55575,,1560,,,,1560,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,11989,05/23/2016,Marin,,,
2011,City,Larkspur,Ross Valley Summer School,Teacher,,,,55575,55575,,1520,,,,1520,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,11989,05/23/2016,Marin,,,
2011,City,Larkspur,Ross Valley Summer School,Teacher,,,,55575,55575,,1520,,,,1520,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,11989,05/23/2016,Marin,,,
2011,City,Larkspur,Library,Aide,,,,15600,42900,,1507,,,,1507,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,11989,05/23/2016,Marin,,,
2011,City,Larkspur,Ross Valley Summer School,Teacher,,,,55575,55575,,1440,,,,1440,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,11989,05/23/2016,Marin,,,
2011,City,Larkspur,Ross Valley Summer School,Teacher,,,,55575,55575,,1368,,,,1368,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,11989,05/23/2016,Marin,,,
2011,City,Larkspur,Ross Valley Summer School,Teacher,,,,55575,55575,,1368,,,,1368,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,11989,05/23/2016,Marin,,,
2011,City,Larkspur,Ross Valley Summer School,Teacher,,,,55575,55575,,1200,,,,1200,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,11989,05/23/2016,Marin,,,
2011,City,Larkspur,Ross Valley Summer School,Teacher,,,,55575,55575,,1140,,,,1140,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,11989,05/23/2016,Marin,,,
2011,City,Larkspur,Ross Valley Summer School,Teacher,,,,55575,55575,,1120,,,,1120,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,11989,05/23/2016,Marin,,,
2011,City,Larkspur,Ross Valley Summer School,Teacher,,,,55575,55575,,1099,,,,1099,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,11989,05/23/2016,Marin,,,
2011,City,Larkspur,Ross Valley Summer School,Teacher,,,,55575,55575,,1080,,,,1080,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,11989,05/23/2016,Marin,,,
2011,City,Larkspur,Ross Valley Summer School,Teacher,,,,55575,55575,,1080,,,,1080,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,11989,05/23/2016,Marin,,,
2011,City,Larkspur,Parks and Recreation,Recreation Aide,,,,19500,48750,,975,,,,975,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,11989,05/23/2016,Marin,,,
2011,City,Larkspur,Library,Aide,,,,15600,42900,,895,,,,895,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,11989,05/23/2016,Marin,,,
2011,City,Larkspur,Ross Valley Summer School,Teacher,,,,55575,55575,,885,,,,885,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,11989,05/23/2016,Marin,,,
2011,City,Larkspur,Ross Valley Summer School,Teacher,,,,55575,55575,,870,,,,870,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,11989,05/23/2016,Marin,,,
2011,City,Larkspur,Ross Valley Summer School,Teacher,,,,55575,55575,,870,,,,870,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,11989,05/23/2016,Marin,,,
2011,City,Larkspur,Ross Valley Summer School,Teacher,,,,55575,55575,,868,,,,868,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,11989,05/23/2016,Marin,,,
2011,City,Larkspur,Library,Aide,,,,15600,42900,,758,,,,758,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,11989,05/23/2016,Marin,,,
2011,City,Larkspur,Administration,Councilmember,,,,3300,3300,,518,,,,518,,232,,17492,17724,2.5@55,https://www.ci.larkspur.ca.us/89/Human-Resources,11989,05/23/2016,Marin,,,
2011,City,Larkspur,Ross Valley Summer School,Teacher,,,,55575,55575,,495,,,,495,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,11989,05/23/2016,Marin,,,
2011,City,Larkspur,Ross Valley Summer School,Teacher,,,,55575,55575,,390,,,,390,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,11989,05/23/2016,Marin,,,