﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Galt-Arno Cemetery District,Administration,General Manager,False,False,,22300,58011,,45301,396,,5442,51139,,,,,0,,,,08/28/2018,Sacramento,Cemetery,False,Cemetery
2017,Special District,Galt-Arno Cemetery District,Operations,Grounds Keeper,False,False,,10000,34300,,28013,619,,1821,30453,,,,,0,,,,08/28/2018,Sacramento,Cemetery,False,Cemetery
2017,Special District,Galt-Arno Cemetery District,Operations,Grounds Keeper,False,False,,10000,32178,,18327,141,,1467,19935,,,,,0,,,,08/28/2018,Sacramento,Cemetery,False,Cemetery
2017,Special District,Galt-Arno Cemetery District,Operations,Grounds Keeper,False,False,,10000,28080,,12083,81,,567,12731,,,,,0,,,,08/28/2018,Sacramento,Cemetery,False,Cemetery
2017,Special District,Galt-Arno Cemetery District,Administration,Office Staff,False,False,,10000,29515,,10859,44,,704,11607,,,,,0,,,,08/28/2018,Sacramento,Cemetery,False,Cemetery
2017,Special District,Galt-Arno Cemetery District,Administration,Office Staff,False,False,,10000,27102,,8869,134,,1466,10469,,,,,0,,,,08/28/2018,Sacramento,Cemetery,False,Cemetery
2017,Special District,Galt-Arno Cemetery District,Operations,Grounds Keeper,False,False,,10000,29661,,9689,609,,116,10414,,,,,0,,,,08/28/2018,Sacramento,Cemetery,False,Cemetery
2017,Special District,Galt-Arno Cemetery District,Operations,Grounds Keeper,False,False,,10000,27539,,1093,154,,,1247,,,,,0,,,,08/28/2018,Sacramento,Cemetery,False,Cemetery
2017,Special District,Galt-Arno Cemetery District,Governance,Trustee,False,False,,,,,,,,1200,1200,,,,,0,,,,08/28/2018,Sacramento,Cemetery,False,Cemetery
2017,Special District,Galt-Arno Cemetery District,Governance,Trustee,False,False,,,,,,,,1200,1200,,,,,0,,,,08/28/2018,Sacramento,Cemetery,False,Cemetery
2017,Special District,Galt-Arno Cemetery District,Governance,Trustee,False,False,,,,,,,,1200,1200,,,,,0,,,,08/28/2018,Sacramento,Cemetery,False,Cemetery
2017,Special District,Galt-Arno Cemetery District,Governance,Trustee,False,False,,,,,,,,1000,1000,,,,,0,,,,08/28/2018,Sacramento,Cemetery,False,Cemetery
2017,Special District,Galt-Arno Cemetery District,Governance,Trustee,False,False,,,,,,,,900,900,,,,,0,,,,08/28/2018,Sacramento,Cemetery,False,Cemetery

