﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,City,Arvin,Police,Chief Of Police,,,,92724,128400,,108417,,,44042,152459,13140,7589,0,4272,25001,2% @55,www.arvin.org/178/Human-Resources,19960,05/09/2016,Kern,,,
2012,City,Arvin,Administration,City Manager,,,,115000,145000,,116015,,,1385,117400,8213,2900,0,6312,17425,2% @55,www.arvin.org/178/Human-Resources,19960,05/09/2016,Kern,,,
2012,City,Arvin,Police,Lieutenant,,,,81614,81614,,80852,8374,,8860,98086,11432,5660,0,6794,23886,2% @55,www.arvin.org/178/Human-Resources,19960,05/09/2016,Kern,,,
2012,City,Arvin,Police,Sergeant,,,,50060,63890,,66353,22023,,6931,95307,8042,4645,0,1716,14403,2% @55,www.arvin.org/178/Human-Resources,19960,05/09/2016,Kern,,,
2012,City,Arvin,Administration,Director Of Finance,,,,89616,116772,,91005,,,2351,93356,6442,2275,0,12770,21487,2% @55,www.arvin.org/178/Human-Resources,19960,05/09/2016,Kern,,,
2012,City,Arvin,Police,Sergeant,,,,50060,63890,,60763,16069,,3974,80806,8591,4253,0,1967,14811,2% @55,www.arvin.org/178/Human-Resources,19960,05/09/2016,Kern,,,
2012,City,Arvin,Police,Officer,,,,43243,55191,,62304,10026,,4593,76923,8809,4361,0,2682,15852,2% @55,www.arvin.org/178/Human-Resources,19960,05/09/2016,Kern,,,
2012,City,Arvin,Administration,City Clerk,,,,56434,72026,,70507,,,2875,73382,4991,1763,0,3622,10376,2% @55,www.arvin.org/178/Human-Resources,19960,05/09/2016,Kern,,,
2012,City,Arvin,Police,Officer,,,,43243,55191,,55823,14989,,2168,72980,7893,3908,0,1800,13601,2% @55,www.arvin.org/178/Human-Resources,19960,05/09/2016,Kern,,,
2012,City,Arvin,Police,Sergeant,,,,50060,63890,,57844,8559,,5235,71638,8179,4049,0,3284,15512,2% @55,www.arvin.org/178/Human-Resources,19960,05/09/2016,Kern,,,
2012,City,Arvin,Police,Officer,,,,43243,55191,,53364,12500,,3121,68985,7545,3735,0,1500,12780,2% @55,www.arvin.org/178/Human-Resources,19960,05/09/2016,Kern,,,
2012,City,Arvin,Police,Officer,,,,43243,55191,,55746,8559,,2270,66575,7882,3902,0,1716,13500,2% @55,www.arvin.org/178/Human-Resources,19960,05/09/2016,Kern,,,
2012,City,Arvin,Police,Dispatcher,,,,33040,42168,,41209,15666,,8032,64907,4995,2885,0,3000,10880,2% @55,www.arvin.org/178/Human-Resources,19960,05/09/2016,Kern,,,
2012,City,Arvin,Police,Officer,,,,43243,55191,,54309,8701,,10,63020,7679,3802,0,2508,13989,2% @55,www.arvin.org/178/Human-Resources,19960,05/09/2016,Kern,,,
2012,City,Arvin,Police,Officer,,,,43243,55191,,52480,10154,,48,62682,7420,3674,0,3137,14231,2% @55,www.arvin.org/178/Human-Resources,19960,05/09/2016,Kern,,,
2012,City,Arvin,Police,Officer,,,,43243,55191,,51536,8958,,1944,62438,7287,3608,0,3284,14179,2% @55,www.arvin.org/178/Human-Resources,19960,05/09/2016,Kern,,,
2012,City,Arvin,Police,Officer,,,,43243,55191,,47833,9901,,3618,61352,6763,3348,0,1800,11911,2% @55,www.arvin.org/178/Human-Resources,19960,05/09/2016,Kern,,,
2012,City,Arvin,Police,Sergeant,,,,50060,63890,,45383,12623,,3326,61332,6417,3177,0,1800,11394,2% @55,www.arvin.org/178/Human-Resources,19960,05/09/2016,Kern,,,
2012,City,Arvin,Police,Officer,,,,43243,55191,,50131,9542,,1571,61244,7088,3509,0,1800,12397,2% @55,www.arvin.org/178/Human-Resources,19960,05/09/2016,Kern,,,
2012,City,Arvin,Police,Officer,,,,36778,46938,,49757,8559,,2617,60933,7035,3483,0,1862,12380,2% @55,www.arvin.org/178/Human-Resources,19960,05/09/2016,Kern,,,
2012,City,Arvin,Police,Dispatcher,,,,33040,42168,,37697,15697,,6639,60033,2669,2639,0,3000,8308,2% @55,www.arvin.org/178/Human-Resources,19960,05/09/2016,Kern,,,
2012,City,Arvin,Police,Officer,,,,43243,55191,,50430,6372,,1435,58237,7130,3530,0,1716,12376,2% @55,www.arvin.org/178/Human-Resources,19960,05/09/2016,Kern,,,
2012,City,Arvin,Police,Officer,,,,43243,55191,,49241,7198,,1343,57782,6962,3447,0,3136,13545,2% @55,www.arvin.org/178/Human-Resources,19960,05/09/2016,Kern,,,
2012,City,Arvin,Animal Control,Community Service Officer,,,,36778,46938,,46859,8067,,1820,56746,3317,1171,0,2230,6718,2% @55,www.arvin.org/178/Human-Resources,19960,05/09/2016,Kern,,,
2012,City,Arvin,Building and Planning,Building Official/Code Enforcement,,,,47649,60814,,55213,,,1381,56594,3909,1380,0,3582,8871,2% @55,www.arvin.org/178/Human-Resources,19960,05/09/2016,Kern,,,
2012,City,Arvin,Transit,Transit Manager,,,,44194,56404,,51233,0,,4929,56162,3627,1281,0,3000,7908,2% @ 55,www.arvin.org/178/Human-Resources,19960,05/09/2016,Kern,,,
2012,City,Arvin,Police,Officer,,,,43243,55191,,46853,7217,,1781,55851,6625,3280,0,2198,12103,2% @55,www.arvin.org/178/Human-Resources,19960,05/09/2016,Kern,,,
2012,City,Arvin,Administration,Office Assistant,,,,30674,39149,,50871,,,,50871,3601,1272,0,1500,6373,2% @55,www.arvin.org/178/Human-Resources,19960,05/09/2016,Kern,,,
2012,City,Arvin,Police,Admin Assistant,,,,40149,51241,,43553,16,,3762,47331,3083,3049,0,209,6341,2% @55,www.arvin.org/178/Human-Resources,19960,05/09/2016,Kern,,,
2012,City,Arvin,Public Works,Pw Employee,,,,31457,40148,,40839,4820,,1110,46769,2891,1021,0,5664,9576,2% @55,www.arvin.org/178/Human-Resources,19960,05/09/2016,Kern,,,
2012,City,Arvin,Public Works,Pw Employee,,,,31457,40148,,39295,5250,,849,45394,2782,982,0,2528,6292,2% @55,www.arvin.org/178/Human-Resources,19960,05/09/2016,Kern,,,
2012,City,Arvin,Public Works,Pw Employee,,,,31457,40148,,39295,2475,,849,42619,2782,982,0,2508,6272,2% @55,www.arvin.org/178/Human-Resources,19960,05/09/2016,Kern,,,
2012,City,Arvin,Police,Dispatcher,,,,33040,42168,,37528,4665,,381,42574,2657,2627,0,6464,11748,2% @55,www.arvin.org/178/Human-Resources,19960,05/09/2016,Kern,,,
2012,City,Arvin,Transit,Transit Driver,,,,29929,38198,,38246,152,,3735,42133,2707,956,0,3000,6663,2% @55,www.arvin.org/178/Human-Resources,19960,05/09/2016,Kern,,,
2012,City,Arvin,Public Works,Pw Employee,,,,31457,40148,,39333,565,,888,40786,2784,983,0,2724,6491,2% @55,www.arvin.org/178/Human-Resources,19960,05/09/2016,Kern,,,
2012,City,Arvin,Public Works,Pw Employee,,,,31457,40148,,39295,0,,849,40144,2782,982,0,4592,8356,2% @55,www.arvin.org/178/Human-Resources,19960,05/09/2016,Kern,,,
2012,City,Arvin,Public Works,Pw Employee,,,,31457,40148,,33874,261,,3808,37943,2002,847,0,2210,5059,2% @55,www.arvin.org/178/Human-Resources,19960,05/09/2016,Kern,,,
2012,City,Arvin,Transit,Transit Driver,,,,29929,38198,,33730,723,,1955,36408,2388,843,0,4378,7609,2% @55,www.arvin.org/178/Human-Resources,19960,05/09/2016,Kern,,,
2012,City,Arvin,Building and Planning,Receptionist,,,,24858,31725,,32060,,,4335,36395,2270,801,0,3000,6071,2% @55,www.arvin.org/178/Human-Resources,19960,05/09/2016,Kern,,,
2012,City,Arvin,Police,Dispatcher,,,,33040,42168,,28216,7166,,649,36031,1997,1975,0,5532,9504,2% @55,www.arvin.org/178/Human-Resources,19960,05/09/2016,Kern,,,
2012,City,Arvin,Transit,Receptionist,,,,24858,31725,,31036,183,,610,31829,2197,776,0,2532,5505,2% @55,www.arvin.org/178/Human-Resources,19960,05/09/2016,Kern,,,
2012,City,Arvin,Police,Officer,,,,43243,55191,,24099,5095,,692,29886,3407,1687,0,1716,6810,2% @55,www.arvin.org/178/Human-Resources,19960,05/09/2016,Kern,,,
2012,City,Arvin,Police,Dispatcher,,,,33040,42168,,24256,4318,,1165,29739,1717,1698,0,3000,6415,2% @55,www.arvin.org/178/Human-Resources,19960,05/09/2016,Kern,,,
2012,City,Arvin,Transit,Transit Driver- Part Time,,,,29929,38198,,28478,295,,440,29213,0,,0,0,0,,www.arvin.org/178/Human-Resources,19960,05/09/2016,Kern,,,
2012,City,Arvin,Building and Planning,Director Of Building And Planning,,,,89616,116772,,12381,,,16487,28868,876,310,0,3000,4186,2% @55,www.arvin.org/178/Human-Resources,19960,05/09/2016,Kern,,,
2012,City,Arvin,Administration,Receptionist,,,,24858,31725,,28226,59,,,28285,1998,706,0,1716,4420,2% @55,www.arvin.org/178/Human-Resources,19960,05/09/2016,Kern,,,
2012,City,Arvin,Transit,Transit Driver- Part Time,,,,29929,38198,,25697,132,,,25829,1819,642,0,0,2461,2% @55,www.arvin.org/178/Human-Resources,19960,05/09/2016,Kern,,,
2012,City,Arvin,Administration,Accountant,,,,38938,49691,,21939,930,,0,22869,1553,548,0,3000,5101,2% @55,www.arvin.org/178/Human-Resources,19960,05/09/2016,Kern,,,
2012,City,Arvin,Police,Dispatcher,,,,33040,42168,,15880,3229,,673,19782,1124,1112,0,3000,5236,2% @55,www.arvin.org/178/Human-Resources,19960,05/09/2016,Kern,,,
2012,City,Arvin,Transit,Transit Driver,,,,29929,38198,,18798,0,,147,18945,1331,470,0,3000,4801,2% @55,www.arvin.org/178/Human-Resources,19960,05/09/2016,Kern,,,
2012,City,Arvin,City Council,Mayor,,,,14400,14400,,13846,,,,13846,0,,0,0,0,,www.arvin.org/178/Human-Resources,19960,05/09/2016,Kern,,,
2012,City,Arvin,Public Works,Pw Supervisor,,,,50029,63851,,8385,0,,,8385,594,210,0,2543,3347,2% @55,www.arvin.org/178/Human-Resources,19960,05/09/2016,Kern,,,
2012,City,Arvin,Rda,Development Associate,,,,56221,71753,,4551,0,,0,4551,322,114,0,250,686,2% @ 55,www.arvin.org/178/Human-Resources,19960,05/09/2016,Kern,,,
2012,City,Arvin,Administration,Office Assistant,,,,30680,39145,,4091,,,,4091,290,102,0,0,392,2% @55,www.arvin.org/178/Human-Resources,19960,05/09/2016,Kern,,,
2012,City,Arvin,City Council,Council Member,,,,3600,3600,,3738,,,,3738,0,,0,0,0,,www.arvin.org/178/Human-Resources,19960,05/09/2016,Kern,,,
2012,City,Arvin,City Council,Council Member,,,,3600,3600,,3600,,,,3600,0,,0,0,0,,www.arvin.org/178/Human-Resources,19960,05/09/2016,Kern,,,
2012,City,Arvin,City Council,Council Member,,,,3600,3600,,3600,,,,3600,0,,0,0,0,,www.arvin.org/178/Human-Resources,19960,05/09/2016,Kern,,,
2012,City,Arvin,City Council,Mayor Pro-Tem,,,,3600,3600,,3600,,,,3600,0,,0,0,0,,www.arvin.org/178/Human-Resources,19960,05/09/2016,Kern,,,

