﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Montague Water Conservation District,Operational,Operations Manager,False,False,,58300,58300,,58300,,,,58300,,,600,5780,6380,,,,09/29/2020,Siskiyou,Water Enterprise,False,Irrigation
2019,Special District,Montague Water Conservation District,Operational,Ditchtender,False,False,,25692,25692,,25692,,,,25692,,,,,0,,,,09/29/2020,Siskiyou,Water Enterprise,False,Irrigation
2019,Special District,Montague Water Conservation District,Administration,Office Manager,False,False,,23287,23287,,23287,,,,23287,,,600,11823,12423,,,,09/29/2020,Siskiyou,Water Enterprise,False,Irrigation
2019,Special District,Montague Water Conservation District,Operational,Ditchtender,False,False,,18241,18241,,18241,,,,18241,,,,,0,,,,09/29/2020,Siskiyou,Water Enterprise,False,Irrigation
2019,Special District,Montague Water Conservation District,Administration,Director,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Siskiyou,Water Enterprise,False,Irrigation
2019,Special District,Montague Water Conservation District,Administration,Director,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Siskiyou,Water Enterprise,False,Irrigation
2019,Special District,Montague Water Conservation District,Administration,Director,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Siskiyou,Water Enterprise,False,Irrigation
2019,Special District,Montague Water Conservation District,Administration,Director,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Siskiyou,Water Enterprise,False,Irrigation
2019,Special District,Montague Water Conservation District,Administration,Director,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Siskiyou,Water Enterprise,False,Irrigation

