﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,K-12 Education,Westchester Secondary Charter,Administration,Principal,False,False,,,,,94436,,,,94436,8153,,,4000,12153,2% @ 60,,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Westchester Secondary Charter,Administration,Spec Ed Coordinator,False,False,,,,,67872,,,,67872,6143,,,4000,10143,2% @ 60,,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Westchester Secondary Charter,Education,Teacher,False,False,,,,,64281,,,,64281,5800,,,4000,9800,2% @ 60,,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Westchester Secondary Charter,Education,Teacher,False,False,,,,,61381,,,,61381,5271,,,4000,9271,2% @ 60,,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Westchester Secondary Charter,Education,Teacher,False,False,,,,,58999,,,,58999,5038,,,4000,9038,2% @ 60,,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Westchester Secondary Charter,Education,Teacher,False,False,,,,,54136,,,,54136,4622,,,4000,8622,2% @ 60,,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Westchester Secondary Charter,Education,Teacher,False,False,,,,,53900,,,,53900,4603,,,4000,8603,2% @ 60,,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Westchester Secondary Charter,Education,Teacher,False,False,,,,,53812,,,,53812,4594,,,4000,8594,2% @ 60,,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Westchester Secondary Charter,Education,Teacher,False,False,,,,,53610,,,,53610,4606,,,4000,8606,2% @ 60,,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Westchester Secondary Charter,Education,Teacher,False,False,,,,,53605,,,,53605,4576,,,4000,8576,2% @ 60,,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Westchester Secondary Charter,Education,Teacher,False,False,,,,,44953,,,,44953,3843,,,4000,7843,2% @ 60,,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Westchester Secondary Charter,Education,Teacher,False,False,,,,,43251,,,,43251,3655,,,4000,7655,2% @ 60,,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Westchester Secondary Charter,Administration,Office,False,False,,,,,42500,,,,42500,,,,4000,4000,,,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Westchester Secondary Charter,Administration,Cfo,False,False,,,,,33125,,,,33125,,,,4000,4000,,,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Westchester Secondary Charter,Education,Teacher,False,False,,,,,32424,,,,32424,2879,,,4000,6879,2% @ 60,,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Westchester Secondary Charter,Education,Teacher,False,False,,,,,27060,,,,27060,2403,,,4000,6403,2% @ 60,,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Westchester Secondary Charter,Education,Counselor,False,False,,,,,26286,,,,26286,2334,,,4000,6334,2% @ 60,,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Westchester Secondary Charter,Education,Special Ed Teacher,False,False,,,,,24312,,,,24312,2184,,,4000,6184,2% @ 60,,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Westchester Secondary Charter,Education,Spanish Teacher,False,False,,,,,23851,,,,23851,2118,,,4000,6118,2% @ 60,,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Westchester Secondary Charter,Education,Teacher,False,False,,,,,23329,,,,23329,2098,,,4000,6098,2% @ 60,,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Westchester Secondary Charter,Education,Teacher,False,False,,,,,22521,,,,22521,2000,,,4000,6000,2% @ 60,,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Westchester Secondary Charter,Education,Teacher,False,False,,,,,21947,,,,21947,,,,4000,4000,,,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Westchester Secondary Charter,Education,Teacher,False,False,,,,,19906,,,,19906,1642,,,4000,5642,2% @ 60,,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Westchester Secondary Charter,Education,Pt Yoga Teacher,False,False,,,,,17188,,,,17188,1526,,,0,1526,2% @ 60,,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Westchester Secondary Charter,Administration,Office Clerk,False,False,,,,,17065,,,,17065,,,,4000,4000,,,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Westchester Secondary Charter,Education,Pt Teacher,False,False,,,,,14859,,,,14859,1226,,,0,1226,2% @ 60,,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Westchester Secondary Charter,Education,Campus Aide,False,False,,,,,9757,,,,9757,,,,0,0,,,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Westchester Secondary Charter,Education,Campus Aide,False,False,,,,,7984,,,,7984,,,,0,0,,,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Westchester Secondary Charter,Education,Guest Artist,False,False,,,,,3000,,,,3000,,,,0,0,,,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Westchester Secondary Charter,Education,Substitute Teacher,False,False,,,,,2713,,,,2713,,,,0,0,,,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Westchester Secondary Charter,Education,Substitute Teacher,False,False,,,,,941,,,,941,78,,,0,78,2% @ 60,,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Westchester Secondary Charter,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Westchester Secondary Charter,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Westchester Secondary Charter,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Westchester Secondary Charter,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Westchester Secondary Charter,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Westchester Secondary Charter,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Westchester Secondary Charter,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Westchester Secondary Charter,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Westchester Secondary Charter,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,10/27/2015,Los Angeles,,,

