﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,City,Susanville,Police,Police Chief,False,False,,88031,115164,,115164,,,6594,121758,24751,,,13898,38649,3%@50,cityofsusanville.net/rooptown/human-resources/,13717,06/30/2020,Lassen,,False,
2019,City,Susanville,Public Works,Public Works Director,False,False,,85937,115164,,116281,,,5429,121710,,,1040,,1040,,cityofsusanville.net/rooptown/human-resources/,13717,06/30/2020,Lassen,,False,
2019,City,Susanville,Fire,Fire Chief,False,False,,88031,115164,,104457,,,5718,110175,22277,,1040,13898,37215,3%@50,cityofsusanville.net/rooptown/human-resources/,13717,06/30/2020,Lassen,,False,
2019,City,Susanville,Administrative Services,Finance Manager,False,False,,83343,111687,,103194,,,4259,107453,14335,,650,13898,28883,3%@60,cityofsusanville.net/rooptown/human-resources/,13717,06/30/2020,Lassen,,False,
2019,City,Susanville,Police,Police Sergeant,False,False,,51507,81902,,82517,10637,,7781,100935,10792,,780,14150,25722,3%@50,cityofsusanville.net/rooptown/human-resources/,13717,06/30/2020,Lassen,,False,
2019,City,Susanville,Public Works,Engineer,False,False,,85937,115164,,97500,,,2256,99756,13530,,650,13898,28078,3%@60,cityofsusanville.net/rooptown/human-resources/,13717,06/30/2020,Lassen,,False,
2019,City,Susanville,Fire,Fire Battalion Chief,False,False,,65906,92736,,81281,,,17325,98606,10024,,650,13898,24572,3%@50,cityofsusanville.net/rooptown/human-resources/,13717,06/30/2020,Lassen,,False,
2019,City,Susanville,Fire,Fire Captain,False,False,,48699,68524,,66886,26201,,4725,97812,8779,,600,14090,23469,3%@50,cityofsusanville.net/rooptown/human-resources/,13717,06/30/2020,Lassen,,False,
2019,City,Susanville,Public Works,Water Utility Supervisor,False,False,,45555,68947,,73637,418,,18741,92796,10257,,650,12910,23817,3%@60,cityofsusanville.net/rooptown/human-resources/,13717,06/30/2020,Lassen,,False,
2019,City,Susanville,Police,Police Captain,False,False,,51507,81902,,84516,922,,4878,90316,10423,,660,13919,25002,3%@50,cityofsusanville.net/rooptown/human-resources/,13717,06/30/2020,Lassen,,False,
2019,City,Susanville,Administrative Services,City Administrator,False,False,,92433,123869,,83741,,,4541,88282,5799,,,11640,17439,2%@62,cityofsusanville.net/rooptown/human-resources/,13717,06/30/2020,Lassen,,False,
2019,City,Susanville,Police,Police Sergeant,False,False,,51507,81902,,67432,6302,7814,5015,86563,8551,,720,12965,22236,3%@50,cityofsusanville.net/rooptown/human-resources/,13717,06/30/2020,Lassen,,False,
2019,City,Susanville,Police,Police Officer,False,False,,43435,69025,,63486,15764,,5825,85075,8189,,780,14150,23119,2.7%@57,cityofsusanville.net/rooptown/human-resources/,13717,06/30/2020,Lassen,,False,
2019,City,Susanville,Administrative Services,City Clerk,False,False,,62192,83343,,79520,,,3283,82803,11038,,650,13898,25586,3%@60,cityofsusanville.net/rooptown/human-resources/,13717,06/30/2020,Lassen,,False,
2019,City,Susanville,Public Works,Gas Utility Supervisor,False,False,,45555,68947,,65807,14782,,1519,82108,9159,,325,14090,23574,3%@60,cityofsusanville.net/rooptown/human-resources/,13717,06/30/2020,Lassen,,False,
2019,City,Susanville,Administrative Services,Building Official,False,False,,70239,94127,,79374,,,2021,81395,5483,,650,13898,20031,2%@62,cityofsusanville.net/rooptown/human-resources/,13717,06/30/2020,Lassen,,False,
2019,City,Susanville,Police,Police Officer,False,False,,43435,69025,,66410,9414,,5140,80964,8666,,780,14150,23596,3%@50,cityofsusanville.net/rooptown/human-resources/,13717,06/30/2020,Lassen,,False,
2019,City,Susanville,Public Works,Gas Tech. III,False,False,,40311,61048,,58226,9599,,11651,79476,8107,,650,14090,22847,3%@60,cityofsusanville.net/rooptown/human-resources/,13717,06/30/2020,Lassen,,False,
2019,City,Susanville,Police,Police Officer,False,False,,43435,69025,,63153,9285,,7029,79467,8390,,780,14150,23320,2.7%@57,cityofsusanville.net/rooptown/human-resources/,13717,06/30/2020,Lassen,,False,
2019,City,Susanville,Police,Police Officer,False,False,,43435,69025,,65283,8753,,4737,78773,8519,,780,14150,23449,3%@50,cityofsusanville.net/rooptown/human-resources/,13717,06/30/2020,Lassen,,False,
2019,City,Susanville,Police,Police Sergeant,False,False,,51507,81902,,57173,14070,,6211,77454,7586,,720,14150,22456,2.7%@57,cityofsusanville.net/rooptown/human-resources/,13717,06/30/2020,Lassen,,False,
2019,City,Susanville,Fire,Fire Captain,False,False,,48699,68524,,50121,23832,,3458,77411,6713,,,12910,19623,2.7%@57,cityofsusanville.net/rooptown/human-resources/,13717,06/30/2020,Lassen,,False,
2019,City,Susanville,Administrative Services,Asst to City Administrator,False,False,,57810,82158,,74891,,,2326,77217,10394,,650,13898,24942,3%@60,cityofsusanville.net/rooptown/human-resources/,13717,06/30/2020,Lassen,,False,
2019,City,Susanville,Public Works,Streets Maint. Supervisor,False,False,,45555,68947,,62039,3218,,10749,76006,8639,,,14090,22729,3%@60,cityofsusanville.net/rooptown/human-resources/,13717,06/30/2020,Lassen,,False,
2019,City,Susanville,Police,Police Officer,False,False,,43435,69025,,57242,10129,,7114,74485,7037,,720,14150,21907,2.7%@57,cityofsusanville.net/rooptown/human-resources/,13717,06/30/2020,Lassen,,False,
2019,City,Susanville,Public Works,Assistant Engineer,False,False,,47561,67592,,65837,5196,,2716,73749,9147,,650,13898,23695,3%@60,cityofsusanville.net/rooptown/human-resources/,13717,06/30/2020,Lassen,,False,
2019,City,Susanville,Fire,Engineer,False,False,,44171,62154,,53912,15825,,3496,73233,7102,,600,14090,21792,2.7%@57,cityofsusanville.net/rooptown/human-resources/,13717,06/30/2020,Lassen,,False,
2019,City,Susanville,Public Works,Water System Op. III,False,False,,40311,61048,,51686,9345,,12169,73200,7205,,650,14090,21945,3%@60,cityofsusanville.net/rooptown/human-resources/,13717,06/30/2020,Lassen,,False,
2019,City,Susanville,Public Works,Assistant Engineer/Air Quality Engineer,False,False,,47561,86267,,62976,4836,,3444,71256,8750,,650,13898,23298,3%@60,cityofsusanville.net/rooptown/human-resources/,13717,06/30/2020,Lassen,,False,
2019,City,Susanville,Public Works,Water System Op. III,False,False,,40311,61048,,52997,6565,,11535,71097,7387,,650,14090,22127,3%@60,cityofsusanville.net/rooptown/human-resources/,13717,06/30/2020,Lassen,,False,
2019,City,Susanville,Police,Police Officer,False,False,,43435,69025,,53645,10981,,6466,71092,6965,,275,13035,20275,2.7%@57,cityofsusanville.net/rooptown/human-resources/,13717,06/30/2020,Lassen,,False,
2019,City,Susanville,Police,Police Officer,False,False,,43435,69025,,56883,7924,,6245,71052,7553,,720,14150,22423,2.7%@57,cityofsusanville.net/rooptown/human-resources/,13717,06/30/2020,Lassen,,False,
2019,City,Susanville,Police,Police Officer,False,False,,43435,69025,,51374,6348,,10821,68543,6801,,,14150,20951,2.7%@57,cityofsusanville.net/rooptown/human-resources/,13717,06/30/2020,Lassen,,False,
2019,City,Susanville,Administrative Services,Parks Superintendent,False,False,,45555,68947,,53577,3660,,11114,68351,3701,,,14090,17791,2%@62,cityofsusanville.net/rooptown/human-resources/,13717,06/30/2020,Lassen,,False,
2019,City,Susanville,Administrative Services,Project Manager,False,False,,55058,78246,,65521,1576,,1000,68097,4526,,,13898,18424,2%@62,cityofsusanville.net/rooptown/human-resources/,13717,06/30/2020,Lassen,,False,
2019,City,Susanville,Police,Police Officer,False,False,,43435,69025,,49084,7728,,5830,62642,6544,,720,14150,21414,2.7%@57,cityofsusanville.net/rooptown/human-resources/,13717,06/30/2020,Lassen,,False,
2019,City,Susanville,Fire,Fire Fighter I,False,False,,36340,51134,,39961,18262,,3316,61539,5437,,,14090,19527,2.7%@57,cityofsusanville.net/rooptown/human-resources/,13717,06/30/2020,Lassen,,False,
2019,City,Susanville,Administrative Services,City Planner,False,False,,62192,83343,,59603,,1441,23,61067,4122,,,10338,14460,2%@62,cityofsusanville.net/rooptown/human-resources/,13717,06/30/2020,Lassen,,False,
2019,City,Susanville,Public Works,Street Maint. Operator III,False,False,,40311,61048,,41256,3459,,15857,60572,5709,,650,14090,20449,3%@60,cityofsusanville.net/rooptown/human-resources/,13717,06/30/2020,Lassen,,False,
2019,City,Susanville,Administrative Services,Account Tech II,False,False,,47832,67305,,54760,,,2364,57124,3783,,650,14090,18523,2%@62,cityofsusanville.net/rooptown/human-resources/,13717,06/30/2020,Lassen,,False,
2019,City,Susanville,Public Works,Gas Tech II,False,False,,35693,54022,,38739,9069,,8636,56444,2677,,650,14090,17417,2%@62,cityofsusanville.net/rooptown/human-resources/,13717,06/30/2020,Lassen,,False,
2019,City,Susanville,Police,Administrative Assistant,False,False,,45296,64373,,50272,,,3555,53827,3473,,600,13898,17971,2%@62,cityofsusanville.net/rooptown/human-resources/,13717,06/30/2020,Lassen,,False,
2019,City,Susanville,Public Works,Administrative Assistant,False,False,,43385,61048,,52977,821,,,53798,3660,,650,14090,18400,2%@62,cityofsusanville.net/rooptown/human-resources/,13717,06/30/2020,Lassen,,False,
2019,City,Susanville,Police,Police Officer-Detective,False,False,,43435,69025,,36836,9193,1422,5176,52627,4526,,480,9423,14429,2.7%@57,cityofsusanville.net/rooptown/human-resources/,13717,06/30/2020,Lassen,,False,
2019,City,Susanville,Fire,Fire Fighter I,False,False,,36340,51134,,38904,12187,,1276,52367,5118,,,14090,19208,2.7%@57,cityofsusanville.net/rooptown/human-resources/,13717,06/30/2020,Lassen,,False,
2019,City,Susanville,Fire,Engineer,False,False,,36340,51134,,39942,7512,,3242,50696,5459,,439,10620,16518,3%@50,cityofsusanville.net/rooptown/human-resources/,13717,06/30/2020,Lassen,,False,
2019,City,Susanville,Fire,Administrative Assistant,False,False,,43385,61048,,46851,348,,650,47849,3238,,,14090,17328,2%@62,cityofsusanville.net/rooptown/human-resources/,13717,06/30/2020,Lassen,,False,
2019,City,Susanville,Public Works,Mechanic II/III,False,False,,28648,61048,,38256,2440,,6994,47690,2643,,525,14090,17258,2%@62,cityofsusanville.net/rooptown/human-resources/,13717,06/30/2020,Lassen,,False,
2019,City,Susanville,Public Works,Maint. Worker II,False,False,,31585,47832,,37179,2433,,6808,46420,2569,,650,14090,17309,2%@62,cityofsusanville.net/rooptown/human-resources/,13717,06/30/2020,Lassen,,False,
2019,City,Susanville,Public Works,Maint. Worker I,False,False,,28648,43385,,35393,2711,,7781,45885,2445,,650,14090,17185,2%@62,cityofsusanville.net/rooptown/human-resources/,13717,06/30/2020,Lassen,,False,
2019,City,Susanville,Public Works,Utility Services Tech.,False,False,,31585,47832,,37630,2953,,3788,44371,2600,,650,14090,17340,2%@62,cityofsusanville.net/rooptown/human-resources/,13717,06/30/2020,Lassen,,False,
2019,City,Susanville,Police,Community Service Officer,False,False,,37478,52735,,41253,957,,951,43161,2850,,600,14090,17540,2%@62,cityofsusanville.net/rooptown/human-resources/,13717,06/30/2020,Lassen,,False,
2019,City,Susanville,Administrative Services,Permit Technician,False,False,,47561,67592,,40956,,,1309,42265,2615,,525,14090,17230,2%@62,cityofsusanville.net/rooptown/human-resources/,13717,06/30/2020,Lassen,,False,
2019,City,Susanville,Public Works,Maint. Worker II,False,False,,31585,47832,,8884,,,31813,40697,613,,650,14090,15353,2%@62,cityofsusanville.net/rooptown/human-resources/,13717,06/30/2020,Lassen,,False,
2019,City,Susanville,Administrative Services,Account Tech I,False,False,,38392,54022,,40584,,,,40584,2804,,650,14090,17544,2%@62,cityofsusanville.net/rooptown/human-resources/,13717,06/30/2020,Lassen,,False,
2019,City,Susanville,Public Works,Maint. Worker II,False,False,,31450,35568,,31234,2142,,4089,37465,1605,,225,7068,8898,2%@62,cityofsusanville.net/rooptown/human-resources/,13717,06/30/2020,Lassen,,False,
2019,City,Susanville,Administrative Services,Account Tech,False,False,,30833,43385,,34059,,,,34059,2353,,1300,14090,17743,2%@62,cityofsusanville.net/rooptown/human-resources/,13717,06/30/2020,Lassen,,False,
2019,City,Susanville,Administrative Services,Account Tech,False,False,,30833,43385,,32687,,,,32687,2258,,1125,14090,17473,2%@62,cityofsusanville.net/rooptown/human-resources/,13717,06/30/2020,Lassen,,False,
2019,City,Susanville,Public Works,Administrative Staff Assistant,False,False,,30833,43385,,31931,354,,,32285,2206,,,14090,16296,2%@62,cityofsusanville.net/rooptown/human-resources/,13717,06/30/2020,Lassen,,False,
2019,City,Susanville,Administrative Services,Worker P/T Parks Maintenance,False,False,,31450,35568,,28615,136,,,28751,1423,,,,1423,2%@62,cityofsusanville.net/rooptown/human-resources/,13717,06/30/2020,Lassen,,False,
2019,City,Susanville,Pool,Pool Manager,False,False,,45675,52811,,27882,,,,27882,1746,,,,1746,2%@62,cityofsusanville.net/rooptown/human-resources/,13717,06/30/2020,Lassen,,False,
2019,City,Susanville,Administrative Services,Administrative Staff Assistant,False,False,,30833,43385,,27671,,,,27671,1916,,250,11800,13966,2%@62,cityofsusanville.net/rooptown/human-resources/,13717,06/30/2020,Lassen,,False,
2019,City,Susanville,Police,Police Officer,False,False,,43435,69025,,19013,2378,,2569,23960,2335,,,5925,8260,2.7%@57,cityofsusanville.net/rooptown/human-resources/,13717,06/30/2020,Lassen,,False,
2019,City,Susanville,Public Works,Gas Tech II,False,False,,35693,54022,,20773,1196,,1532,23501,1445,,,8260,9705,2%@62,cityofsusanville.net/rooptown/human-resources/,13717,06/30/2020,Lassen,,False,
2019,City,Susanville,Police,Police Officer,False,False,,43435,69025,,19250,337,,3517,23104,2380,,,5925,8305,2.7%@57,cityofsusanville.net/rooptown/human-resources/,13717,06/30/2020,Lassen,,False,
2019,City,Susanville,Police,Police Officer-Trainee,False,False,,30680,34715,,18427,2974,,350,21751,,,,,0,2.7%@57,cityofsusanville.net/rooptown/human-resources/,13717,06/30/2020,Lassen,,False,
2019,City,Susanville,Golf Course,Golf Course Supervisor,False,False,,45531,51522,,21408,,,,21408,,,,,0,,cityofsusanville.net/rooptown/human-resources/,13717,06/30/2020,Lassen,,False,
2019,City,Susanville,Golf Course,Golf Course Manager,False,False,,45531,51522,,19789,,,,19789,,,,,0,,cityofsusanville.net/rooptown/human-resources/,13717,06/30/2020,Lassen,,False,
2019,City,Susanville,Police,Community Service Officer,False,False,,37478,52735,,18543,,,,18543,,,,,0,,cityofsusanville.net/rooptown/human-resources/,13717,06/30/2020,Lassen,,False,
2019,City,Susanville,Pool,Assistant Pool Manager,False,False,,43347,49046,,18381,,,,18381,,,,,0,,cityofsusanville.net/rooptown/human-resources/,13717,06/30/2020,Lassen,,False,
2019,City,Susanville,Police,Police Officer-Detective,False,False,,43435,69025,,15881,102,,62,16045,984,,,1115,2099,2.7%@57,cityofsusanville.net/rooptown/human-resources/,13717,06/30/2020,Lassen,,False,
2019,City,Susanville,Golf Course,Golf Assist II,False,False,,23379,26458,,11761,,,,11761,,,,,0,,cityofsusanville.net/rooptown/human-resources/,13717,06/30/2020,Lassen,,False,
2019,City,Susanville,Administrative Services,CDBG Intern,False,False,,30680,34715,,8986,,,,8986,,,,,0,,cityofsusanville.net/rooptown/human-resources/,13717,06/30/2020,Lassen,,False,
2019,City,Susanville,Administrative Services,CDBG Intern,False,False,,30680,34715,,7320,,,,7320,,,,,0,,cityofsusanville.net/rooptown/human-resources/,13717,06/30/2020,Lassen,,False,
2019,City,Susanville,Pool,Lifeguard/Swim Instructor,False,False,,23962,27102,,7318,,,,7318,,,,,0,,cityofsusanville.net/rooptown/human-resources/,13717,06/30/2020,Lassen,,False,
2019,City,Susanville,Public Works,PW Intern,False,False,,20680,34715,,6933,,,,6933,,,,,0,,cityofsusanville.net/rooptown/human-resources/,13717,06/30/2020,Lassen,,False,
2019,City,Susanville,Golf Course,Pro Shop Worker,False,False,,23379,26458,,6728,,,,6728,,,,,0,,cityofsusanville.net/rooptown/human-resources/,13717,06/30/2020,Lassen,,False,
2019,City,Susanville,Administrative Services,CDBG Intern,False,False,,30680,34715,,6070,,,,6070,,,,,0,,cityofsusanville.net/rooptown/human-resources/,13717,06/30/2020,Lassen,,False,
2019,City,Susanville,Public Works,Gas Tech II,False,False,,35693,54022,,5611,32,,39,5682,384,,,2290,2674,2%@62,cityofsusanville.net/rooptown/human-resources/,13717,06/30/2020,Lassen,,False,
2019,City,Susanville,Golf Course,Carts,False,False,,23379,26458,,5499,,,,5499,,,,,0,,cityofsusanville.net/rooptown/human-resources/,13717,06/30/2020,Lassen,,False,
2019,City,Susanville,Administrative Services,CDBG Intern,False,False,,30680,34715,,5472,,,,5472,,,,,0,,cityofsusanville.net/rooptown/human-resources/,13717,06/30/2020,Lassen,,False,
2019,City,Susanville,Golf Course,Pro Shop Worker,False,False,,23379,26458,,5372,,,,5372,,,,,0,,cityofsusanville.net/rooptown/human-resources/,13717,06/30/2020,Lassen,,False,
2019,City,Susanville,Administrative Services,CDBG Intern,False,False,,30680,34715,,4786,,,,4786,,,,,0,,cityofsusanville.net/rooptown/human-resources/,13717,06/30/2020,Lassen,,False,
2019,City,Susanville,Administrative Services,CDBG Intern,False,False,,30680,34715,,4760,,,,4760,,,,,0,,cityofsusanville.net/rooptown/human-resources/,13717,06/30/2020,Lassen,,False,
2019,City,Susanville,Golf Course,Pro Shop Worker,False,False,,23379,26458,,4737,,,,4737,,,,,0,,cityofsusanville.net/rooptown/human-resources/,13717,06/30/2020,Lassen,,False,
2019,City,Susanville,Pool,Lifeguard/Swim Instructor,False,False,,23962,27102,,4314,,,,4314,,,,,0,,cityofsusanville.net/rooptown/human-resources/,13717,06/30/2020,Lassen,,False,
2019,City,Susanville,Pool,Lifeguard/Swim Instructor,False,False,,23962,27102,,4226,,,,4226,,,,,0,,cityofsusanville.net/rooptown/human-resources/,13717,06/30/2020,Lassen,,False,
2019,City,Susanville,Pool,Head Lifeguard,False,False,,31450,35568,,4207,,,,4207,,,,,0,,cityofsusanville.net/rooptown/human-resources/,13717,06/30/2020,Lassen,,False,
2019,City,Susanville,Golf Course,Pro Shop Worker,False,False,,23379,26458,,4144,,,,4144,,,,,0,,cityofsusanville.net/rooptown/human-resources/,13717,06/30/2020,Lassen,,False,
2019,City,Susanville,Golf Course,Maintenance,False,False,,23379,26458,,4090,,,,4090,,,,,0,,cityofsusanville.net/rooptown/human-resources/,13717,06/30/2020,Lassen,,False,
2019,City,Susanville,Golf Course,Carts,False,False,,23379,26458,,3945,,,,3945,,,,,0,,cityofsusanville.net/rooptown/human-resources/,13717,06/30/2020,Lassen,,False,
2019,City,Susanville,Golf Course,Carts,False,False,,23379,26458,,3920,,,,3920,,,,,0,,cityofsusanville.net/rooptown/human-resources/,13717,06/30/2020,Lassen,,False,
2019,City,Susanville,Public Works,PW Intern,False,False,,20680,34715,,3678,,,,3678,,,,,0,,cityofsusanville.net/rooptown/human-resources/,13717,06/30/2020,Lassen,,False,
2019,City,Susanville,Pool,Lifeguard/Swim Instructor,False,False,,23962,27102,,3672,,,,3672,,,,,0,,cityofsusanville.net/rooptown/human-resources/,13717,06/30/2020,Lassen,,False,
2019,City,Susanville,Council,Councilmember,True,False,,3600,3600,,3600,,,,3600,501,,,14150,14651,3%@60,cityofsusanville.net/rooptown/human-resources/,13717,06/30/2020,Lassen,,False,
2019,City,Susanville,Council,Councilmember,True,False,,3600,3600,,3600,,,,3600,249,,,14150,14399,2%@62,cityofsusanville.net/rooptown/human-resources/,13717,06/30/2020,Lassen,,False,
2019,City,Susanville,Council,Mayor,True,False,,3600,3600,,3600,,,,3600,,,,14150,14150,,cityofsusanville.net/rooptown/human-resources/,13717,06/30/2020,Lassen,,False,
2019,City,Susanville,Council,Councilmember,True,False,,3600,3600,,3600,,,,3600,,,,11780,11780,,cityofsusanville.net/rooptown/human-resources/,13717,06/30/2020,Lassen,,False,
2019,City,Susanville,Council,Councilmember,True,False,,3600,3600,,3600,,,,3600,,,,,0,,cityofsusanville.net/rooptown/human-resources/,13717,06/30/2020,Lassen,,False,
2019,City,Susanville,Pool,Lifeguard/Swim Instructor,False,False,,23962,27102,,3491,,,,3491,,,,,0,,cityofsusanville.net/rooptown/human-resources/,13717,06/30/2020,Lassen,,False,
2019,City,Susanville,Administrative Services,CDBG Intern,False,False,,30680,34715,,3363,,,,3363,,,,,0,,cityofsusanville.net/rooptown/human-resources/,13717,06/30/2020,Lassen,,False,
2019,City,Susanville,Pool,Lifeguard/Swim Instructor,False,False,,23962,27102,,3325,,,,3325,,,,,0,,cityofsusanville.net/rooptown/human-resources/,13717,06/30/2020,Lassen,,False,
2019,City,Susanville,Pool,Lifeguard/Swim Instructor,False,False,,23962,27102,,3200,,,,3200,,,,,0,,cityofsusanville.net/rooptown/human-resources/,13717,06/30/2020,Lassen,,False,
2019,City,Susanville,Pool,Head Swim Instructor,False,False,,32219,36462,,3032,,,,3032,,,,,0,,cityofsusanville.net/rooptown/human-resources/,13717,06/30/2020,Lassen,,False,
2019,City,Susanville,Pool,Lifeguard/Swim Instructor,False,False,,23962,27102,,2874,,,,2874,,,,,0,,cityofsusanville.net/rooptown/human-resources/,13717,06/30/2020,Lassen,,False,
2019,City,Susanville,Administrative Services,CDBG Intern,False,False,,30680,34715,,2832,,,,2832,,,,,0,,cityofsusanville.net/rooptown/human-resources/,13717,06/30/2020,Lassen,,False,
2019,City,Susanville,Public Works,PW Intern,False,False,,20680,34715,,2759,,,,2759,,,,,0,,cityofsusanville.net/rooptown/human-resources/,13717,06/30/2020,Lassen,,False,
2019,City,Susanville,Pool,Lifeguard/Swim Instructor,False,False,,23962,27102,,2595,,,,2595,,,,,0,,cityofsusanville.net/rooptown/human-resources/,13717,06/30/2020,Lassen,,False,
2019,City,Susanville,Public Works,PW Intern,False,False,,20680,34715,,2583,,,,2583,,,,,0,,cityofsusanville.net/rooptown/human-resources/,13717,06/30/2020,Lassen,,False,
2019,City,Susanville,Administrative Services,CDBG Intern,False,False,,30680,34715,,2567,,,,2567,,,,,0,,cityofsusanville.net/rooptown/human-resources/,13717,06/30/2020,Lassen,,False,
2019,City,Susanville,Pool,Lifeguard/Swim Instructor,False,False,,23962,27102,,2565,,,,2565,,,,,0,,cityofsusanville.net/rooptown/human-resources/,13717,06/30/2020,Lassen,,False,
2019,City,Susanville,Pool,Lifeguard/Swim Instructor,False,False,,23962,27102,,2405,,,,2405,,,,,0,,cityofsusanville.net/rooptown/human-resources/,13717,06/30/2020,Lassen,,False,
2019,City,Susanville,Pool,Lifeguard/Swim Instructor,False,False,,23962,27102,,2387,,,,2387,,,,,0,,cityofsusanville.net/rooptown/human-resources/,13717,06/30/2020,Lassen,,False,
2019,City,Susanville,Public Works,PW Intern,False,False,,20680,34715,,2263,,,,2263,,,,,0,,cityofsusanville.net/rooptown/human-resources/,13717,06/30/2020,Lassen,,False,
2019,City,Susanville,Pool,Lifeguard/Swim Instructor,False,False,,23962,27102,,2202,,,,2202,,,,,0,,cityofsusanville.net/rooptown/human-resources/,13717,06/30/2020,Lassen,,False,
2019,City,Susanville,Pool,Lifeguard/Swim Instructor,False,False,,23962,27102,,2175,,,,2175,,,,,0,,cityofsusanville.net/rooptown/human-resources/,13717,06/30/2020,Lassen,,False,
2019,City,Susanville,Public Works,PW Intern,False,False,,20680,34715,,2166,,,,2166,,,,,0,,cityofsusanville.net/rooptown/human-resources/,13717,06/30/2020,Lassen,,False,
2019,City,Susanville,Pool,Lifeguard/Swim Instructor,False,False,,23962,27102,,1761,,,,1761,,,,,0,,cityofsusanville.net/rooptown/human-resources/,13717,06/30/2020,Lassen,,False,
2019,City,Susanville,Pool,Lifeguard/Swim Instructor,False,False,,23962,27102,,1691,,,,1691,,,,,0,,cityofsusanville.net/rooptown/human-resources/,13717,06/30/2020,Lassen,,False,
2019,City,Susanville,Administrative Services,HR Investigator,False,False,,69285,78395,,1663,,,,1663,,,,,0,,cityofsusanville.net/rooptown/human-resources/,13717,06/30/2020,Lassen,,False,
2019,City,Susanville,Golf Course,Carts,False,False,,23379,26458,,1379,,,,1379,,,,,0,,cityofsusanville.net/rooptown/human-resources/,13717,06/30/2020,Lassen,,False,