﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Hamilton Branch Community Services District,Administration,General Manager,,,,23744,23744,25774,,,,,25774,,,,,0,,,,07/01/2014,Plumas,Water Enterprise|Community Services,,Community Services
2009,Special District,Hamilton Branch Community Services District,Administration,Secretary,,,,19956,19956,19956,,,,,19956,,,,,0,,,,07/01/2014,Plumas,Water Enterprise|Community Services,,Community Services
2009,Special District,Hamilton Branch Community Services District,Operations,Chief Operator,,,,16000,16000,16000,,,,,16000,,,,,0,,,,07/01/2014,Plumas,Water Enterprise|Community Services,,Community Services
2009,Special District,Hamilton Branch Community Services District,Board Member,Director,,,,,,550,,,,,550,,,,,0,,,,07/01/2014,Plumas,Water Enterprise|Community Services,,Community Services
2009,Special District,Hamilton Branch Community Services District,Board Member,Director,,,,,,550,,,,,550,,,,,0,,,,07/01/2014,Plumas,Water Enterprise|Community Services,,Community Services
2009,Special District,Hamilton Branch Community Services District,Board Member,Director,,,,,,500,,,,,500,,,,,0,,,,07/01/2014,Plumas,Water Enterprise|Community Services,,Community Services
2009,Special District,Hamilton Branch Community Services District,Board Member,Director,,,,,,400,,,,,400,,,,,0,,,,07/01/2014,Plumas,Water Enterprise|Community Services,,Community Services
2009,Special District,Hamilton Branch Community Services District,Board Member,Director,,,,,,350,,,,,350,,,,,0,,,,07/01/2014,Plumas,Water Enterprise|Community Services,,Community Services

