﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,East Niles Community Services District,Water/Sewer,General Manager,False,False,,221000,221000,,197667,,,,197667,,,17790,28094,45884,,www.eastnilescsd.org,,08/29/2023,Kern,Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,East Niles Community Services District,Water/Sewer,Superintendent,False,False,,89957,109344,,102627,4271,,,106898,,,9293,22471,31764,,www.eastnilescsd.org,,08/29/2023,Kern,Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,East Niles Community Services District,Water/Sewer,Senior Water Operator,False,False,,86498,105138,,98470,2818,,,101288,,,8883,22471,31354,,www.eastnilescsd.org,,08/29/2023,Kern,Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,East Niles Community Services District,Water/Sewer,Office Manager/Controller,False,False,,86296,104894,,98195,,,,98195,,,8838,22471,31309,,www.eastnilescsd.org,,08/29/2023,Kern,Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,East Niles Community Services District,Water/Sewer,System/Treatment Op,False,False,,59242,72009,,67410,9064,,,76474,,,6218,22471,28689,,www.eastnilescsd.org,,08/29/2023,Kern,Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,East Niles Community Services District,Water/Sewer,Inspector/Leadperson,False,False,,60786,76886,,69167,1765,,,70932,,,6225,22471,28696,,www.eastnilescsd.org,,08/29/2023,Kern,Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,East Niles Community Services District,Water/Sewer,Serviceperson/Equip Operator,False,False,,59587,72429,,67803,1565,,,69368,,,6102,11682,17784,,www.eastnilescsd.org,,08/29/2023,Kern,Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,East Niles Community Services District,Water/Sewer,Maintenance Person/Meter Read,False,False,,50024,60804,,56921,8598,,,65519,,,5190,27262,32452,,www.eastnilescsd.org,,08/29/2023,Kern,Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,East Niles Community Services District,Water/Sewer,Sewer Maintanier,False,False,,55776,67797,,56977,4162,,,61139,,,5226,11166,16392,,www.eastnilescsd.org,,08/29/2023,Kern,Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,East Niles Community Services District,Water/Sewer,Sewer Maintanier,False,False,,55776,67797,,55538,4241,,,59779,,,5155,27065,32220,,www.eastnilescsd.org,,08/29/2023,Kern,Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,East Niles Community Services District,Water/Sewer,Meter Reader,False,False,,47419,57638,,53957,4060,,,58017,,,4856,29298,34154,,www.eastnilescsd.org,,08/29/2023,Kern,Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,East Niles Community Services District,Water/Sewer,System/Treatment Op,False,False,,59242,72009,,50900,5197,,,56097,,,,9725,9725,,www.eastnilescsd.org,,08/29/2023,Kern,Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,East Niles Community Services District,Water/Sewer,Meter Reader,False,False,,47419,57638,,52307,2903,,,55210,,,4708,20795,25503,,www.eastnilescsd.org,,08/29/2023,Kern,Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,East Niles Community Services District,Water/Sewer,Work Order Clerk,False,False,,46957,57076,,53073,1286,,,54359,,,4792,22500,27292,,www.eastnilescsd.org,,08/29/2023,Kern,Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,East Niles Community Services District,Water/Sewer,Billing Clerk,False,False,,46957,57076,,53032,105,,,53137,,,4775,10644,15419,,www.eastnilescsd.org,,08/29/2023,Kern,Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,East Niles Community Services District,Water/Sewer,Cashier,False,False,,45019,54721,,50814,,,,50814,,,4573,29298,33871,,www.eastnilescsd.org,,08/29/2023,Kern,Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,East Niles Community Services District,Water/Sewer,General Office Clerk,False,False,,33792,41075,,34077,25,,,34102,,,3068,27262,30330,,www.eastnilescsd.org,,08/29/2023,Kern,Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,East Niles Community Services District,Water/Sewer,Sewer Maintanier,False,False,,55776,67797,,21556,891,,,22447,,,2020,17323,19343,,www.eastnilescsd.org,,08/29/2023,Kern,Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,East Niles Community Services District,Water/Sewer,Temp,False,False,,,,,9460,,,,9460,,,,,0,,www.eastnilescsd.org,,08/29/2023,Kern,Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,East Niles Community Services District,Board Member,Director,True,False,,,,,5200,,,,5200,,,,,0,,www.eastnilescsd.org,,08/29/2023,Kern,Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,East Niles Community Services District,Board Member,Director,True,False,,,,,5000,,,,5000,,,,,0,,www.eastnilescsd.org,,08/29/2023,Kern,Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,East Niles Community Services District,Board Member,Director,True,False,,,,,5000,,,,5000,,,,,0,,www.eastnilescsd.org,,08/29/2023,Kern,Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,East Niles Community Services District,Board Member,Director,True,False,,,,,5000,,,,5000,,,,,0,,www.eastnilescsd.org,,08/29/2023,Kern,Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,East Niles Community Services District,Board Member,Director,True,False,,,,,2800,,,,2800,,,,,0,,www.eastnilescsd.org,,08/29/2023,Kern,Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,East Niles Community Services District,Board Member,Director,True,False,,,,,1600,,,,1600,,,,,0,,www.eastnilescsd.org,,08/29/2023,Kern,Water Enterprise|Sewer Enterprise,False,Community Services

