﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,City,Roseville,Electric Department,Electric Utility Director,False,False,,237288,317989,,317283,,4034,,321317,33099,,9519,12771,55389,2.7% @ 55,https://www.roseville.ca.us,151034,06/28/2022,Placer,,False,
2021,City,Roseville,City Manager,City Manager,False,False,,300120,300120,,294894,,16591,6000,317485,33007,,8847,21180,63034,2.7% @ 55,https://www.roseville.ca.us,151034,06/28/2022,Placer,,False,
2021,City,Roseville,City Attorney,City Attorney,False,False,,259000,259000,,116159,,193516,,309675,14413,,3485,7759,25657,2.7% @ 55,https://www.roseville.ca.us,151034,06/28/2022,Placer,,False,
2021,City,Roseville,Electric Department,Electric Operations Supervisor,False,False,,150055,201087,,200503,89136,3867,,293506,24191,,6015,21180,51386,2.7% @ 55,https://www.roseville.ca.us,151034,06/28/2022,Placer,,False,
2021,City,Roseville,Fire Department,Fire Captain,False,False,,82822,116540,,116219,124637,724,43825,285405,37666,,3487,21180,62333,3% @ 50,https://www.roseville.ca.us,151034,06/28/2022,Placer,,False,
2021,City,Roseville,Fire Department,Fire Battalion Chief,False,False,,113053,151503,,151087,103130,52,21776,276045,44827,,4570,21180,70577,3% @ 50,https://www.roseville.ca.us,151034,06/28/2022,Placer,,False,
2021,City,Roseville,Fire Department,Fire Battalion Chief,False,False,,113053,151503,,151035,85298,7492,21788,265613,46708,,4531,19947,71186,2.7% @ 55,https://www.roseville.ca.us,151034,06/28/2022,Placer,,False,
2021,City,Roseville,Electric Department,Senior Electric System Dispatcher,False,False,,135776,191051,,187306,34884,2756,37777,262723,24481,,6209,21180,51870,2.7% @ 55,https://www.roseville.ca.us,151034,06/28/2022,Placer,,False,
2021,City,Roseville,City Attorney,City Attorney,False,False,,259000,259000,,248499,,12452,,260951,29948,,7455,21180,58583,2.7% @ 55,https://www.roseville.ca.us,151034,06/28/2022,Placer,,False,
2021,City,Roseville,Electric Department,Senior Electric Line Technician,False,False,,123433,173682,,170278,56421,3340,28906,258945,21727,,5488,21180,48395,2.7% @ 55,https://www.roseville.ca.us,151034,06/28/2022,Placer,,False,
2021,City,Roseville,Fire Department,Fire Captain,False,False,,82822,116540,,117180,100401,320,40817,258718,37844,,3515,21180,62539,3% @ 50,https://www.roseville.ca.us,151034,06/28/2022,Placer,,False,
2021,City,Roseville,Electric Department,Assistant Electric Utility Director,False,False,,189826,254388,,250702,,6115,1800,258617,17781,,,,17781,2% @ 62,https://www.roseville.ca.us,151034,06/28/2022,Placer,,False,
2021,City,Roseville,Fire Department,Fire Chief,False,False,,157469,211024,,205747,40176,10145,,256068,37533,,6331,21180,65044,2.7% @ 57,https://www.roseville.ca.us,151034,06/28/2022,Placer,,False,
2021,City,Roseville,Electric Department,Senior Power Plant Operator Technician,False,False,,112816,158744,,156384,79384,4035,14655,254458,20741,,5051,21180,46972,2.7% @ 55,https://www.roseville.ca.us,151034,06/28/2022,Placer,,False,
2021,City,Roseville,Electric Department,Assistant Electric Utility Director,False,False,,189828,254388,,253833,,,,253833,30626,,7615,13458,51699,2.7% @ 55,https://www.roseville.ca.us,151034,06/28/2022,Placer,,False,
2021,City,Roseville,Electric Department,Assistant Electric Utility Director,False,False,,189826,254388,,247473,,6115,,253588,30626,,,18900,49526,2.7% @ 55,https://www.roseville.ca.us,151034,06/28/2022,Placer,,False,
2021,City,Roseville,Electric Department,Senior Electric Line Technician,False,False,,123433,173682,,170278,51899,1228,29690,253095,21809,,5505,21180,48494,2.7% @ 55,https://www.roseville.ca.us,151034,06/28/2022,Placer,,False,
2021,City,Roseville,Police Department,Police Sergeant,False,False,,91337,122400,,122457,89321,7815,33484,253077,36278,,3674,,39952,3% @ 50,https://www.roseville.ca.us,151034,06/28/2022,Placer,,False,
2021,City,Roseville,Economic Development Department,Economic Development Director,False,False,,149499,200343,,126262,,126063,,252325,15485,,3788,15885,35158,2.7% @ 55,https://www.roseville.ca.us,151034,06/28/2022,Placer,,False,
2021,City,Roseville,Fire Department,Fire Captain,False,False,,82822,116540,,116179,94991,320,39075,250565,37079,,3485,21180,61744,3% @ 50,https://www.roseville.ca.us,151034,06/28/2022,Placer,,False,
2021,City,Roseville,City Manager,Assistant City Manager,False,False,,180953,242495,,236216,,13990,,250206,17745,,6995,21180,45920,2% @ 62,https://www.roseville.ca.us,151034,06/28/2022,Placer,,False,
2021,City,Roseville,Electric Department,Power Plant Operator Technician II,False,False,,102561,144313,,142167,88321,6670,12770,249928,18714,,4614,18900,42228,2.7% @ 55,https://www.roseville.ca.us,151034,06/28/2022,Placer,,False,
2021,City,Roseville,Electric Department,Senior Power Plant Operator Technician,False,False,,112816,158744,,156384,70984,7924,12575,247867,20791,,5038,18900,44729,2.7% @ 55,https://www.roseville.ca.us,151034,06/28/2022,Placer,,False,
2021,City,Roseville,Finance Department,Assistant City Manager/Chief Financial Officer,False,False,,180951,242495,,236869,,10669,,247538,29233,,,18900,48133,2.7% @ 55,https://www.roseville.ca.us,151034,06/28/2022,Placer,,False,
2021,City,Roseville,Environmental Utilities Department,Environmental Utilities Director,False,False,,180416,241775,,235339,,11624,,246963,17741,,7241,18900,43882,2% @ 62,https://www.roseville.ca.us,151034,06/28/2022,Placer,,False,
2021,City,Roseville,City Manager,Assistant City Manager,False,False,,180951,242495,,234073,,11377,,245450,28528,,,21180,49708,2.7% @ 55,https://www.roseville.ca.us,151034,06/28/2022,Placer,,False,
2021,City,Roseville,Fire Department,Fire Captain,False,False,,82822,116540,,116219,87198,320,41596,245333,37827,,3487,19947,61261,3% @ 50,https://www.roseville.ca.us,151034,06/28/2022,Placer,,False,
2021,City,Roseville,Electric Department,Power Plant Operator Technician II,False,False,,102561,144313,,142167,81813,6670,13422,244072,18956,,4610,18900,42466,2.7% @ 55,https://www.roseville.ca.us,151034,06/28/2022,Placer,,False,
2021,City,Roseville,Electric Department,Senior Electric Line Technician,False,False,,123433,173682,,170278,46213,79,26259,242829,21648,,5453,12031,39132,2.7% @ 55,https://www.roseville.ca.us,151034,06/28/2022,Placer,,False,
2021,City,Roseville,Fire Department,Firefighter Paramedic II,False,False,,73460,103367,,102981,104816,275,32827,240899,32498,,3089,19947,55534,3% @ 50,https://www.roseville.ca.us,151034,06/28/2022,Placer,,False,
2021,City,Roseville,Fire Department,Fire Battalion Chief,False,False,,113053,151503,,152335,66803,,20058,239196,44956,,4570,21180,70706,2.7% @ 55,https://www.roseville.ca.us,151034,06/28/2022,Placer,,False,
2021,City,Roseville,Electric Department,Electric Operations Manager,False,False,,165068,221206,,220723,10210,5317,,236250,26631,,6622,19947,53200,2.7% @ 55,https://www.roseville.ca.us,151034,06/28/2022,Placer,,False,
2021,City,Roseville,Police Department,Police Chief,False,False,,178639,239394,,213158,,11331,11225,235714,60408,,6395,21180,87983,3% @ 50,https://www.roseville.ca.us,151034,06/28/2022,Placer,,False,
2021,City,Roseville,Fire Department,Fire Battalion Chief,False,False,,113053,151503,,151087,60208,,21141,232436,44741,,4533,21180,70454,3% @ 50,https://www.roseville.ca.us,151034,06/28/2022,Placer,,False,
2021,City,Roseville,Fire Department,Fire Captain,False,False,,82822,116540,,117180,68562,320,45875,231937,38536,,3515,21180,63231,3% @ 50,https://www.roseville.ca.us,151034,06/28/2022,Placer,,False,
2021,City,Roseville,Electric Department,Senior Power Plant Operator Technician,False,False,,112816,158744,,156384,60286,660,14275,231605,20144,,5022,18900,44066,2.7% @ 55,https://www.roseville.ca.us,151034,06/28/2022,Placer,,False,
2021,City,Roseville,Electric Department,Senior Electric Line Technician,False,False,,123433,173682,,170278,33111,713,27421,231523,21673,,5442,21180,48295,2.7% @ 55,https://www.roseville.ca.us,151034,06/28/2022,Placer,,False,
2021,City,Roseville,Fire Department,Fire Captain,False,False,,82822,116540,,116179,79015,360,35481,231035,36423,,3485,19947,59855,3% @ 50,https://www.roseville.ca.us,151034,06/28/2022,Placer,,False,
2021,City,Roseville,Fire Department,Fire Captain,False,False,,82822,116540,,117180,78312,320,33879,229691,36626,,3515,21180,61321,3% @ 50,https://www.roseville.ca.us,151034,06/28/2022,Placer,,False,
2021,City,Roseville,Fire Department,Fire Captain,False,False,,82822,116540,,107455,86886,5123,29257,228721,35513,,3487,21180,60180,3% @ 50,https://www.roseville.ca.us,151034,06/28/2022,Placer,,False,
2021,City,Roseville,Electric Department,Senior Electric Substation Technician,False,False,,118673,166985,,162610,52897,3494,8432,227433,20364,,5110,21180,46654,2.7% @ 55,https://www.roseville.ca.us,151034,06/28/2022,Placer,,False,
2021,City,Roseville,Fire Department,Fire Battalion Chief,False,False,,113053,151503,,151035,50707,3746,20847,226335,45870,,4531,21180,71581,3% @ 50,https://www.roseville.ca.us,151034,06/28/2022,Placer,,False,
2021,City,Roseville,Fire Department,Fire Captain,False,False,,82822,116540,,116219,67285,4102,38222,225828,36950,,3487,21180,61617,3% @ 50,https://www.roseville.ca.us,151034,06/28/2022,Placer,,False,
2021,City,Roseville,Electric Department,Electric Line Technician,False,False,,157889,157889,,154794,41529,3242,23238,222803,20499,,5131,21180,46810,2.7% @ 55,https://www.roseville.ca.us,151034,06/28/2022,Placer,,False,
2021,City,Roseville,Electric Department,Electric System Dispatcher,False,False,,123433,173682,,168014,25027,3632,25996,222669,21309,,5352,21180,47841,2.7% @ 55,https://www.roseville.ca.us,151034,06/28/2022,Placer,,False,
2021,City,Roseville,Electric Department,Electric Line Troubleshooter,False,False,,117822,165788,,162538,30205,2935,26466,222144,20742,,5208,21180,47130,2.7% @ 55,https://www.roseville.ca.us,151034,06/28/2022,Placer,,False,
2021,City,Roseville,Development Services Department,Development Services Director,False,False,,156968,210352,,210347,,11656,,222003,25381,,6310,18900,50591,2.7% @ 55,https://www.roseville.ca.us,151034,06/28/2022,Placer,,False,
2021,City,Roseville,Electric Department,Power Engineering Manager,False,False,,161004,215761,,215487,,5187,,220674,26000,,6464,18210,50674,2.7% @ 55,https://www.roseville.ca.us,151034,06/28/2022,Placer,,False,
2021,City,Roseville,Electric Department,Electric Line Technician,False,False,,157889,157889,,154794,49459,,15740,219993,19428,,4803,10619,34850,2.7% @ 55,https://www.roseville.ca.us,151034,06/28/2022,Placer,,False,
2021,City,Roseville,Fire Department,Fire Captain,False,False,,82822,116540,,116179,69007,320,34347,219853,36118,,3485,21180,60783,3% @ 50,https://www.roseville.ca.us,151034,06/28/2022,Placer,,False,
2021,City,Roseville,Fire Department,Fire Captain,False,False,,82822,116540,,116179,74323,470,28378,219350,34789,,3485,21180,59454,3% @ 50,https://www.roseville.ca.us,151034,06/28/2022,Placer,,False,
2021,City,Roseville,Fire Department,Fire Captain,False,False,,82822,116540,,117180,63934,30,37997,219141,37182,,3515,21180,61877,3% @ 50,https://www.roseville.ca.us,151034,06/28/2022,Placer,,False,
2021,City,Roseville,"Parks, Recreation and Libraries",Parks Recreation and Libraries Director,False,False,,156968,210354,,207847,,10113,,217960,17643,,,20990,38633,2% @ 62,https://www.roseville.ca.us,151034,06/28/2022,Placer,,False,
2021,City,Roseville,Police Department,Police Lieutenant,False,False,,118742,159126,,131812,36497,18422,30737,217468,38214,,3954,12031,54199,3% @ 50,https://www.roseville.ca.us,151034,06/28/2022,Placer,,False,
2021,City,Roseville,Fire Department,Fire Captain,False,False,,82822,116540,,117180,63819,640,34366,216005,36650,,3515,19947,60112,3% @ 50,https://www.roseville.ca.us,151034,06/28/2022,Placer,,False,
2021,City,Roseville,Electric Department,Senior Power Plant Operator Technician,False,False,,112816,158744,,153210,57442,3962,1145,215759,17425,,,14007,31432,2% @ 62,https://www.roseville.ca.us,151034,06/28/2022,Placer,,False,
2021,City,Roseville,Electric Department,Power Supply and Portfolio Administrator,False,False,,160995,215751,,210365,,5186,,215551,25982,,,2532,28514,2.7% @ 55,https://www.roseville.ca.us,151034,06/28/2022,Placer,,False,
2021,City,Roseville,City Attorney,Assistant City Attorney,False,False,,175865,235675,,209625,,5665,,215290,17594,,6465,21180,45239,2% @ 62,https://www.roseville.ca.us,151034,06/28/2022,Placer,,False,
2021,City,Roseville,Environmental Utilities Department,Assistant Environmental Utilities Director,False,False,,144330,193416,,176637,,38515,,215152,21368,,5299,18900,45567,2.7% @ 55,https://www.roseville.ca.us,151034,06/28/2022,Placer,,False,
2021,City,Roseville,Electric Department,Electric System Dispatcher,False,False,,123433,173682,,170279,27952,713,16208,215152,17166,,5108,21180,43454,2% @ 62,https://www.roseville.ca.us,151034,06/28/2022,Placer,,False,
2021,City,Roseville,Public Works,Public Works Director,False,False,,156972,210358,,204490,,10113,,214603,24659,,6135,21180,51974,2.7% @ 55,https://www.roseville.ca.us,151034,06/28/2022,Placer,,False,
2021,City,Roseville,Electric Department,Electric System Dispatcher,False,False,,123433,173682,,170279,16451,3758,21594,212082,21593,,5404,21180,48177,2.7% @ 55,https://www.roseville.ca.us,151034,06/28/2022,Placer,,False,
2021,City,Roseville,Electric Department,Power Generation Superintendent,False,False,,154780,207420,,207070,,4986,,212056,24984,,6212,18900,50096,2.7% @ 55,https://www.roseville.ca.us,151034,06/28/2022,Placer,,False,
2021,City,Roseville,Information Technology Department,Chief Information Officer,False,False,,149493,200335,,199945,,11558,,211503,24124,,5998,19947,50069,2.7% @ 55,https://www.roseville.ca.us,151034,06/28/2022,Placer,,False,
2021,City,Roseville,Police Department,Police Lieutenant,False,False,,118742,159126,,157950,32166,8415,11285,209816,45625,,4783,21180,71588,3% @ 50,https://www.roseville.ca.us,151034,06/28/2022,Placer,,False,
2021,City,Roseville,Fire Department,Fire Engineer,False,False,,73460,103367,,97793,82875,275,27461,208404,32007,,3089,21180,56276,3% @ 50,https://www.roseville.ca.us,151034,06/28/2022,Placer,,False,
2021,City,Roseville,Fire Department,Assistant Fire Chief,False,False,,136544,182892,,177653,,4270,26285,208208,53938,,5329,21180,80447,3% @ 50,https://www.roseville.ca.us,151034,06/28/2022,Placer,,False,
2021,City,Roseville,Electric Department,Power Plant Operator Technician II,False,False,,102561,144313,,142167,51953,534,13353,208007,18285,,4559,21180,44024,2.7% @ 55,https://www.roseville.ca.us,151034,06/28/2022,Placer,,False,
2021,City,Roseville,Electric Department,Electric Line Troubleshooter,False,False,,117822,165788,,158393,27303,3404,15858,204958,17445,,4876,21180,43501,2% @ 62,https://www.roseville.ca.us,151034,06/28/2022,Placer,,False,
2021,City,Roseville,City Attorney,Senior Deputy City Attorney,False,False,,152926,204935,,204814,,,,204814,24713,,6144,21180,52037,2.7% @ 55,https://www.roseville.ca.us,151034,06/28/2022,Placer,,False,
2021,City,Roseville,City Attorney,Senior Deputy City Attorney,False,False,,152926,204935,,199691,,4926,,204617,17624,,6144,21180,44948,2% @ 62,https://www.roseville.ca.us,151034,06/28/2022,Placer,,False,
2021,City,Roseville,"Parks, Recreation and Libraries",Parks Recreation and Libraries Manager,False,False,,108224,145031,,145031,,59490,,204521,17500,,4351,20520,42371,2.7% @ 55,https://www.roseville.ca.us,151034,06/28/2022,Placer,,False,
2021,City,Roseville,Electric Department,Electric Line Technician,False,False,,157889,157889,,154794,30155,2665,16382,203996,19900,,4977,21180,46057,2.7% @ 55,https://www.roseville.ca.us,151034,06/28/2022,Placer,,False,
2021,City,Roseville,Electric Department,Power Plant Operator Technician II,False,False,,102561,144313,,142167,58985,139,2385,203676,16441,,4273,19843,40557,2% @ 62,https://www.roseville.ca.us,151034,06/28/2022,Placer,,False,
2021,City,Roseville,City Attorney,Senior Deputy City Attorney,False,False,,152926,204935,,197276,,4926,,202202,24413,,6072,21180,51665,2.7% @ 55,https://www.roseville.ca.us,151034,06/28/2022,Placer,,False,
2021,City,Roseville,Electric Department,Electric Substation Supervisor,False,False,,150055,201087,,200503,,265,,200768,24243,,6015,21180,51438,2.7% @ 55,https://www.roseville.ca.us,151034,06/28/2022,Placer,,False,
2021,City,Roseville,Electric Department,Electric Operations Supervisor,False,False,,150055,201087,,200503,,,,200503,24191,,6015,21180,51386,2.7% @ 55,https://www.roseville.ca.us,151034,06/28/2022,Placer,,False,
2021,City,Roseville,Electric Department,Senior Electric Line Technician,False,False,,123433,173682,,170278,8154,,21844,200276,21635,,5392,21180,48207,2.7% @ 55,https://www.roseville.ca.us,151034,06/28/2022,Placer,,False,
2021,City,Roseville,Electric Department,Electric Line Troubleshooter,False,False,,117822,165788,,151570,29386,3587,15051,199594,15973,,4826,21180,41979,2.7% @ 55,https://www.roseville.ca.us,151034,06/28/2022,Placer,,False,
2021,City,Roseville,Electric Department,Power Plant Operator Technician II,False,False,,102561,144313,,142167,44322,10805,1612,198906,16715,,4274,21180,42169,2% @ 62,https://www.roseville.ca.us,151034,06/28/2022,Placer,,False,
2021,City,Roseville,Police Department,Police Captain,False,False,,136554,182996,,179952,,7918,9534,197404,52004,,5483,21180,78667,3% @ 50,https://www.roseville.ca.us,151034,06/28/2022,Placer,,False,
2021,City,Roseville,Fire Department,Fire Battalion Chief,False,False,,113053,151503,,130514,48033,719,18099,197365,38659,,3915,21180,63754,3% @ 50,https://www.roseville.ca.us,151034,06/28/2022,Placer,,False,
2021,City,Roseville,Police Department,Police Captain,False,False,,136554,182996,,170010,1148,7918,17815,196891,50527,,5100,21180,76807,3% @ 50,https://www.roseville.ca.us,151034,06/28/2022,Placer,,False,
2021,City,Roseville,Fire Department,Fire Captain,False,False,,82822,116540,,110647,51501,343,34130,196621,35352,,3319,19237,57908,3% @ 50,https://www.roseville.ca.us,151034,06/28/2022,Placer,,False,
2021,City,Roseville,Public Affairs and Communications,Deputy City Manager,False,False,,141902,190162,,190163,,6400,,196563,22945,,5705,19947,48597,2.7% @ 55,https://www.roseville.ca.us,151034,06/28/2022,Placer,,False,
2021,City,Roseville,Police Department,Police Sergeant,False,False,,91337,122400,,119329,41994,6406,28417,196146,35357,,3668,21180,60205,3% @ 50,https://www.roseville.ca.us,151034,06/28/2022,Placer,,False,
2021,City,Roseville,Police Department,Police Sergeant,False,False,,91337,122400,,122448,49602,59,23846,195955,34964,,3673,11321,49958,3% @ 50,https://www.roseville.ca.us,151034,06/28/2022,Placer,,False,
2021,City,Roseville,City Clerk Department,City Clerk,False,False,,141902,190162,,190163,,4571,,194734,22945,,5705,18900,47550,2.7% @ 55,https://www.roseville.ca.us,151034,06/28/2022,Placer,,False,
2021,City,Roseville,Fire Department,Fire Captain,False,False,,82822,116540,,116219,45209,4162,28887,194477,36434,,3487,16549,56470,3% @ 50,https://www.roseville.ca.us,151034,06/28/2022,Placer,,False,
2021,City,Roseville,Police Department,Police Lieutenant,False,False,,118742,159126,,134561,37111,2512,19454,193638,37178,,4037,16391,57606,3% @ 50,https://www.roseville.ca.us,151034,06/28/2022,Placer,,False,
2021,City,Roseville,Human Resources Department,Human Resources Director,False,False,,149492,200336,,187234,,6262,,193496,22999,,,21180,44179,2.7% @ 55,https://www.roseville.ca.us,151034,06/28/2022,Placer,,False,
2021,City,Roseville,Police Department,Police Lieutenant,False,False,,118742,159126,,158763,18131,6885,9527,193306,45113,,4763,21180,71056,3% @ 50,https://www.roseville.ca.us,151034,06/28/2022,Placer,,False,
2021,City,Roseville,Electric Department,Power Plant Operations & Maintenance Supervisor,False,False,,140930,188860,,188860,,4268,,193128,22788,,5666,12031,40485,2.7% @ 55,https://www.roseville.ca.us,151034,06/28/2022,Placer,,False,
2021,City,Roseville,Electric Department,Power Plant Operator Technician II,False,False,,102561,144313,,138941,52927,959,131,192958,16395,,4280,10619,31294,2% @ 62,https://www.roseville.ca.us,151034,06/28/2022,Placer,,False,
2021,City,Roseville,Fire Department,Fire Captain,False,False,,82822,116540,,112763,55533,343,23651,192290,34167,,1873,19947,55987,3% @ 50,https://www.roseville.ca.us,151034,06/28/2022,Placer,,False,
2021,City,Roseville,Police Department,Police Sergeant,False,False,,91337,122400,,122271,35549,8356,25818,191994,36115,,3668,21180,60963,3% @ 50,https://www.roseville.ca.us,151034,06/28/2022,Placer,,False,
2021,City,Roseville,Police Department,Police Captain,False,False,,136554,182996,,182767,,,9138,191905,50878,,5483,18900,75261,3% @ 50,https://www.roseville.ca.us,151034,06/28/2022,Placer,,False,
2021,City,Roseville,Electric Department,Electric Line Technician,False,False,,157889,157889,,154794,17690,,18947,191431,19946,,4976,21180,46102,2.7% @ 55,https://www.roseville.ca.us,151034,06/28/2022,Placer,,False,
2021,City,Roseville,Fire Department,Fire Engineer,False,False,,73460,103367,,101223,71595,1928,16571,191317,30077,,,21180,51257,3% @ 50,https://www.roseville.ca.us,151034,06/28/2022,Placer,,False,
2021,City,Roseville,Fire Department,Fire Captain,False,False,,82822,116540,,110392,51423,320,28893,191028,35727,,3487,21180,60394,3% @ 50,https://www.roseville.ca.us,151034,06/28/2022,Placer,,False,
2021,City,Roseville,Police Department,Police Lieutenant,False,False,,118742,159126,,158983,20406,6885,4657,190931,44174,,4770,21180,70124,2.7% @ 55,https://www.roseville.ca.us,151034,06/28/2022,Placer,,False,
2021,City,Roseville,Electric Department,Electric Line Technician,False,False,,157889,157889,,150847,32670,1117,5869,190503,17454,,4644,20230,42328,2% @ 62,https://www.roseville.ca.us,151034,06/28/2022,Placer,,False,
2021,City,Roseville,Electric Department,Senior Electric Substation Technician,False,False,,118673,166985,,164867,13839,,11752,190458,21105,,5252,18900,45257,2.7% @ 55,https://www.roseville.ca.us,151034,06/28/2022,Placer,,False,
2021,City,Roseville,Electric Department,Electric Line Technician,False,False,,157889,157889,,150847,30537,,8549,189933,17454,,,20990,38444,2% @ 62,https://www.roseville.ca.us,151034,06/28/2022,Placer,,False,
2021,City,Roseville,Electric Department,Power Plant Operations & Maintenance Supervisor,False,False,,140930,188860,,188367,,,,188367,17527,,5733,18900,42160,2% @ 62,https://www.roseville.ca.us,151034,06/28/2022,Placer,,False,
2021,City,Roseville,Electric Department,Senior Electric Substation Technician,False,False,,118673,166985,,164867,13687,,9798,188352,21071,,5240,21180,47491,2.7% @ 55,https://www.roseville.ca.us,151034,06/28/2022,Placer,,False,
2021,City,Roseville,Environmental Utilities Department,Assistant Environmental Utilities Director,False,False,,144330,193416,,183899,,4428,,188327,22188,,5517,21180,48885,2.7% @ 55,https://www.roseville.ca.us,151034,06/28/2022,Placer,,False,
2021,City,Roseville,Fire Department,Fire Engineer,False,False,,73460,103367,,102920,59520,275,25430,188145,30882,,3088,16033,50003,3% @ 50,https://www.roseville.ca.us,151034,06/28/2022,Placer,,False,
2021,City,Roseville,Electric Department,Electric Line Technician,False,False,,157889,157889,,150847,25681,2449,8599,187576,17466,,4812,21180,43458,2% @ 62,https://www.roseville.ca.us,151034,06/28/2022,Placer,,False,
2021,City,Roseville,Electric Department,Senior Power Engineer,False,False,,139998,187610,,187495,,,,187495,22623,,5625,21180,49428,2.7% @ 55,https://www.roseville.ca.us,151034,06/28/2022,Placer,,False,