﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Tehachapi Cemetery District,Administration,District Manager,False,False,,,,,66377,,,,66377,,,,17760,17760,,,,08/28/2018,Kern,Cemetery,False,Cemetery
2017,Special District,Tehachapi Cemetery District,Administration,Office Assistant,False,False,,,,,54450,,,,54450,,,,17760,17760,,,,08/28/2018,Kern,Cemetery,False,Cemetery
2017,Special District,Tehachapi Cemetery District,Maintenance,Groundskeeper,False,False,,,,,44680,,,,44680,,,,23076,23076,,,,08/28/2018,Kern,Cemetery,False,Cemetery
2017,Special District,Tehachapi Cemetery District,Maintenance,Groundskeeper,False,False,,,,,26735,,,,26735,,,,8916,8916,,,,08/28/2018,Kern,Cemetery,False,Cemetery
2017,Special District,Tehachapi Cemetery District,Maintenance,Groundskeeper,False,False,,,,,14828,,,,14828,,,,,0,,,,08/28/2018,Kern,Cemetery,False,Cemetery
2017,Special District,Tehachapi Cemetery District,Maintenance,Groundskeeper,False,False,,,,,12305,,,,12305,,,,,0,,,,08/28/2018,Kern,Cemetery,False,Cemetery
2017,Special District,Tehachapi Cemetery District,Administration,Assistant,False,False,,,,,7301,,,,7301,,,,,0,,,,08/28/2018,Kern,Cemetery,False,Cemetery
2017,Special District,Tehachapi Cemetery District,Administration,Assistant,False,False,,,,,4477,,,,4477,,,,17760,17760,,,,08/28/2018,Kern,Cemetery,False,Cemetery
2017,Special District,Tehachapi Cemetery District,Board,Trustee,False,False,,,,,1450,,,,1450,,,,,0,,,,08/28/2018,Kern,Cemetery,False,Cemetery
2017,Special District,Tehachapi Cemetery District,Board,Trustee,False,False,,,,,1200,,,,1200,,,,,0,,,,08/28/2018,Kern,Cemetery,False,Cemetery
2017,Special District,Tehachapi Cemetery District,Board,Trustee,False,False,,,,,1200,,,,1200,,,,,0,,,,08/28/2018,Kern,Cemetery,False,Cemetery
2017,Special District,Tehachapi Cemetery District,Board,Trustee,False,False,,,,,900,,,,900,,,,,0,,,,08/28/2018,Kern,Cemetery,False,Cemetery
2017,Special District,Tehachapi Cemetery District,Board,Trustee,False,False,,,,,400,,,,400,,,,,0,,,,08/28/2018,Kern,Cemetery,False,Cemetery
2017,Special District,Tehachapi Cemetery District,Maintenance,Groundskeeper,False,False,,,,,160,,,,160,,,,,0,,,,08/28/2018,Kern,Cemetery,False,Cemetery

