﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Bear Valley Water District,Operations,Operator Grade Two,,,,,,48280,,,,,48280,,,2095,10264,12359,,http://bvwd.ca.gov/,,01/15/2016,Alpine,Solid Waste Enterprise,,California Water
2009,Special District,Bear Valley Water District,Operations,Operator Grade One,,,,,,40336,,,,,40336,,,1174,,1174,,http://bvwd.ca.gov/,,01/15/2016,Alpine,Solid Waste Enterprise,,California Water
2009,Special District,Bear Valley Water District,Administration,Office Manager,,,,,,39028,,,,,39028,,,2404,15714,18118,,http://bvwd.ca.gov/,,01/15/2016,Alpine,Solid Waste Enterprise,,California Water
2009,Special District,Bear Valley Water District,Administration,General Manager,,,,,,26316,,,,,26316,,,,,0,,http://bvwd.ca.gov/,,01/15/2016,Alpine,Solid Waste Enterprise,,California Water
2009,Special District,Bear Valley Water District,Operations,Operator in Training,,,,,,14858,,,,,14858,,,,,0,,http://bvwd.ca.gov/,,01/15/2016,Alpine,Solid Waste Enterprise,,California Water
2009,Special District,Bear Valley Water District,Operations,Operator Grade Two,,,,,,9914,,,,,9914,,,268,809,1077,,http://bvwd.ca.gov/,,01/15/2016,Alpine,Solid Waste Enterprise,,California Water
2009,Special District,Bear Valley Water District,Operations,Field Hand,,,,,,9914,,,,,9914,,,,,0,,http://bvwd.ca.gov/,,01/15/2016,Alpine,Solid Waste Enterprise,,California Water
2009,Special District,Bear Valley Water District,Operations,Field Hand/Office,,,,,,6256,,,,,6256,,,,,0,,http://bvwd.ca.gov/,,01/15/2016,Alpine,Solid Waste Enterprise,,California Water
2009,Special District,Bear Valley Water District,Operations,Maintenance,,,,,,3360,,,,,3360,,,,,0,,http://bvwd.ca.gov/,,01/15/2016,Alpine,Solid Waste Enterprise,,California Water
2009,Special District,Bear Valley Water District,Board Member,Director/1099,,,,,,1400,,,,,1400,,,,,0,,http://bvwd.ca.gov/,,01/15/2016,Alpine,Solid Waste Enterprise,,California Water
2009,Special District,Bear Valley Water District,Board Member,Director/1099,,,,,,1250,,,,,1250,,,,,0,,http://bvwd.ca.gov/,,01/15/2016,Alpine,Solid Waste Enterprise,,California Water
2009,Special District,Bear Valley Water District,Operations,Field Hand,,,,,,960,,,,,960,,,,,0,,http://bvwd.ca.gov/,,01/15/2016,Alpine,Solid Waste Enterprise,,California Water
2009,Special District,Bear Valley Water District,Board Member,Director/1099,,,,,,800,,,,,800,,,,,0,,http://bvwd.ca.gov/,,01/15/2016,Alpine,Solid Waste Enterprise,,California Water
2009,Special District,Bear Valley Water District,Board Member,Director/1099,,,,,,700,,,,,700,,,,,0,,http://bvwd.ca.gov/,,01/15/2016,Alpine,Solid Waste Enterprise,,California Water
2009,Special District,Bear Valley Water District,Administration,Office,,,,,,178,,,,,178,,,,,0,,http://bvwd.ca.gov/,,01/15/2016,Alpine,Solid Waste Enterprise,,California Water

