﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Home Garden County Water District,Administration,General Manager,,,,50107,64563,64559,,,,,64559,,2000,,26823,28823,,,0,07/01/2014,Riverside,Water Enterprise,,County Water
2010,Special District,Home Garden County Water District,Administration,Office Assistant,,,,38937,49025,47704,,,,,47704,,2000,,3795,5795,,,0,07/01/2014,Riverside,Water Enterprise,,County Water
2010,Special District,Home Garden County Water District,Administration,Billing Technician,,,,26956,34153,20565,,,,,20565,,1028,,13015,14043,5%,,0,07/01/2014,Riverside,Water Enterprise,,County Water
2010,Special District,Home Garden County Water District,Water,Senior Field Operator,,,,15600,20800,17454,,,,,17454,,0,,0,0,,,0,07/01/2014,Riverside,Water Enterprise,,County Water
2010,Special District,Home Garden County Water District,Maintenance,Maintenance Assistant,,,,19988,25521,9201,,,,,9201,,0,,0,0,,,0,07/01/2014,Riverside,Water Enterprise,,County Water
2010,Special District,Home Garden County Water District,Administration,Billign Technician,,,,26956,34153,1556,,,,,1556,,77,,10861,10938,5%,,0,07/01/2014,Riverside,Water Enterprise,,County Water
2010,Special District,Home Garden County Water District,Board,Director,,,,1200,1200,1200,,,,,1200,,0,,0,0,,,0,07/01/2014,Riverside,Water Enterprise,,County Water
2010,Special District,Home Garden County Water District,Board,President,,,,1200,1200,1200,,,,,1200,,0,,0,0,,,0,07/01/2014,Riverside,Water Enterprise,,County Water
2010,Special District,Home Garden County Water District,Board,Treasurer,,,,1200,1200,1200,,,,,1200,,0,,0,0,,,0,07/01/2014,Riverside,Water Enterprise,,County Water
2010,Special District,Home Garden County Water District,Board,Director,,,,1200,1200,1100,,,,,1100,,0,,0,0,,,0,07/01/2014,Riverside,Water Enterprise,,County Water
2010,Special District,Home Garden County Water District,Board,Director,,,,1200,1200,1100,,,,,1100,,0,,0,0,,,0,07/01/2014,Riverside,Water Enterprise,,County Water

