﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,City,Clovis,Administration,City Manager,False,False,,178944,217512,,194806,,,,194806,29515,0,0,15016,44531,2.7% @ 55,https://cityofclovis.com/general-services/personnel/employee-resources/,104339,09/02/2016,Fresno,,,
2014,City,Clovis,Administration,Assistant City Manager/Clerk,False,False,,136308,165672,,159883,,,12237,172120,24203,0,4994,21333,50530,2.7% @ 55,https://cityofclovis.com/general-services/personnel/employee-resources/,104339,09/02/2016,Fresno,,,
2014,City,Clovis,Public Utilities,Public Utilities Director,False,False,,133920,162780,,153377,,846,12155,166378,23237,0,4765,18899,46901,2.7% @ 55,https://cityofclovis.com/general-services/personnel/employee-resources/,104339,09/02/2016,Fresno,,,
2014,City,Clovis,General Services,General Services Director,False,False,,127848,155400,,149947,,,13130,163077,22698,0,0,0,22698,2.7% @ 55,https://cityofclovis.com/general-services/personnel/employee-resources/,104339,09/02/2016,Fresno,,,
2014,City,Clovis,Fire,Fire Captain,False,False,,82776,100608,,97087,45511,6174,14081,162853,31018,0,0,0,31018,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,104339,09/02/2016,Fresno,,,
2014,City,Clovis,Finance,Finance Director/Treasurer,False,False,,127848,155400,,149947,,,11886,161833,22698,0,4696,21333,48727,2.7% @ 55,https://cityofclovis.com/general-services/personnel/employee-resources/,104339,09/02/2016,Fresno,,,
2014,City,Clovis,Administration,Community-Economic Devlp Dir,False,False,,127848,155400,,149947,,,8330,158277,22698,0,4696,15016,42410,2.7% @ 55,https://cityofclovis.com/general-services/personnel/employee-resources/,104339,09/02/2016,Fresno,,,
2014,City,Clovis,Public Utilities,Assistant Public Utilities Director,False,False,,112344,136560,,131766,,7876,14905,154547,19959,0,4117,0,24076,2.7% @ 55,https://cityofclovis.com/general-services/personnel/employee-resources/,104339,09/02/2016,Fresno,,,
2014,City,Clovis,Fire,Fire Chief,False,False,,127944,155520,,148593,,,5874,154467,42989,0,4476,18462,65927,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,104339,09/02/2016,Fresno,,,
2014,City,Clovis,Planning And Development,Director Of Planning Development,False,False,,127848,155400,,143107,,,10029,153136,21665,0,0,7487,29152,2.7% @ 55,https://cityofclovis.com/general-services/personnel/employee-resources/,104339,09/02/2016,Fresno,,,
2014,City,Clovis,Fire,Battalion Chief,False,False,,105792,128592,,124084,22610,,4545,151239,37516,0,3740,21333,62589,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,104339,09/02/2016,Fresno,,,
2014,City,Clovis,Police,Police Chief,False,False,,136308,165672,,144664,,,5308,149972,41893,0,4340,21333,67566,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,104339,09/02/2016,Fresno,,,
2014,City,Clovis,Fire,Deputy Fire Chief,False,False,,115680,140604,,122686,10578,13887,2016,149167,34753,0,3699,18462,56914,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,104339,09/02/2016,Fresno,,,
2014,City,Clovis,Planning And Development,Assist Director Plan/Develop,False,False,,115680,140604,,135685,,,10244,145929,20539,0,4234,15016,39789,2.7% @ 55,https://cityofclovis.com/general-services/personnel/employee-resources/,104339,09/02/2016,Fresno,,,
2014,City,Clovis,Police,Police Captain,False,False,,115680,140604,,135685,,,9820,145505,39253,0,4116,0,43369,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,104339,09/02/2016,Fresno,,,
2014,City,Clovis,Police,Police Captain,False,False,,115680,140604,,131350,2837,,10217,144404,38112,0,3940,0,42052,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,104339,09/02/2016,Fresno,,,
2014,City,Clovis,Fire,Battalion Chief,False,False,,105792,128592,,108178,12083,18690,4663,143614,32810,0,2314,19955,55079,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,104339,09/02/2016,Fresno,,,
2014,City,Clovis,Fire,Battalion Chief,False,False,,105792,128592,,124084,9307,,9345,142736,34184,0,3740,0,37924,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,104339,09/02/2016,Fresno,,,
2014,City,Clovis,Finance,Deputy Finance Director,False,False,,107460,130620,,126024,,,13578,139602,19077,0,3959,4335,27371,2.7% @ 55,https://cityofclovis.com/general-services/personnel/employee-resources/,104339,09/02/2016,Fresno,,,
2014,City,Clovis,Fire,Fire Captain,False,False,,82776,100608,,97087,30352,2438,7555,137432,29299,0,0,17199,46498,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,104339,09/02/2016,Fresno,,,
2014,City,Clovis,Fire,Fire Training Officer,False,False,,88980,108156,,104379,16232,4440,10566,135617,31932,0,0,18399,50331,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,104339,09/02/2016,Fresno,,,
2014,City,Clovis,Police,Police Officer,False,False,,66816,81204,,78371,38568,11021,6778,134738,24555,0,0,17199,41754,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,104339,09/02/2016,Fresno,,,
2014,City,Clovis,Fire,Fire Captain,False,False,,82776,100608,,97087,22445,7056,7555,134143,31236,0,0,17199,48435,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,104339,09/02/2016,Fresno,,,
2014,City,Clovis,General Services,General Services Manager,False,False,,99324,120732,,116503,,1694,15399,133596,17700,0,3600,0,21300,2.7% @ 55,https://cityofclovis.com/general-services/personnel/employee-resources/,104339,09/02/2016,Fresno,,,
2014,City,Clovis,Police,Police Sergeant,False,False,,85284,103656,,93400,20716,9424,9922,133462,29235,0,0,17199,46434,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,104339,09/02/2016,Fresno,,,
2014,City,Clovis,Police,Police Lieutenant,False,False,,108780,132228,,127577,,,5787,133364,36777,0,3827,0,40604,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,104339,09/02/2016,Fresno,,,
2014,City,Clovis,Fire,Fire Captain,False,False,,82776,100608,,97087,21303,2119,12355,132864,31177,0,0,0,31177,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,104339,09/02/2016,Fresno,,,
2014,City,Clovis,Fire,Fire Captain,False,False,,82776,100608,,97087,19752,2949,12666,132454,29382,0,0,0,29382,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,104339,09/02/2016,Fresno,,,
2014,City,Clovis,Fire,Fire Captain,False,False,,82776,100608,,97087,16400,3979,14177,131643,31260,0,0,0,31260,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,104339,09/02/2016,Fresno,,,
2014,City,Clovis,Police,Police Sergeant,False,False,,85284,103656,,100029,22447,3403,5105,130984,29555,0,0,17199,46754,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,104339,09/02/2016,Fresno,,,
2014,City,Clovis,City Clerk,Info Technology Manager,False,False,,99324,120732,,116503,,4154,10167,130824,17636,0,3223,18462,39321,2.7% @ 55,https://cityofclovis.com/general-services/personnel/employee-resources/,104339,09/02/2016,Fresno,,,
2014,City,Clovis,Fire,Fire Captain,False,False,,82776,100608,,97087,26070,,7555,130712,31236,0,0,17199,48435,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,104339,09/02/2016,Fresno,,,
2014,City,Clovis,Fire,Fire Captain,False,False,,82776,100608,,97087,33426,,,130513,29299,0,0,18399,47698,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,104339,09/02/2016,Fresno,,,
2014,City,Clovis,Police,Police Lieutenant,False,False,,108780,132228,,113784,2410,4315,9670,130179,33528,0,1759,0,35287,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,104339,09/02/2016,Fresno,,,
2014,City,Clovis,Police,Police Officer,False,False,,66816,81204,,78371,39123,,10930,128424,25041,0,0,17199,42240,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,104339,09/02/2016,Fresno,,,
2014,City,Clovis,Fire,Fire Captain,False,False,,82776,100608,,98584,19940,,9142,127666,30034,0,0,18399,48433,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,104339,09/02/2016,Fresno,,,
2014,City,Clovis,Fire,Fire Captain,False,False,,82776,100608,,97087,24758,,5821,127666,30540,0,0,17199,47739,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,104339,09/02/2016,Fresno,,,
2014,City,Clovis,Fire,Spec Proj/Life Safety Mgr.,False,False,,99324,120732,,116503,,,9567,126070,17829,0,2400,21333,41562,2.7% @ 55,https://cityofclovis.com/general-services/personnel/employee-resources/,104339,09/02/2016,Fresno,,,
2014,City,Clovis,Public Utilities,Assistant Public Utilities Director,False,False,,112344,136560,,115511,,,10471,125982,17573,0,3654,21333,42560,2.7% @ 55,https://cityofclovis.com/general-services/personnel/employee-resources/,104339,09/02/2016,Fresno,,,
2014,City,Clovis,Police,Police Sergeant,False,False,,85284,103656,,100029,11884,1668,12302,125883,29517,0,0,0,29517,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,104339,09/02/2016,Fresno,,,
2014,City,Clovis,Fire,Fire Captain,False,False,,82776,100608,,97087,20443,,8130,125660,31236,0,0,12073,43309,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,104339,09/02/2016,Fresno,,,
2014,City,Clovis,Police,Police Sergeant,False,False,,85284,103656,,98069,13306,4527,8966,124868,30798,0,0,17199,47997,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,104339,09/02/2016,Fresno,,,
2014,City,Clovis,Police,Police Officer,False,False,,66816,81204,,78371,31841,10848,3719,124779,23139,0,0,12073,35212,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,104339,09/02/2016,Fresno,,,
2014,City,Clovis,General Services,Personnel/Risk Manager,False,False,,103320,125592,,111073,,4130,9479,124682,16821,0,3496,18462,38779,2.7% @ 55,https://cityofclovis.com/general-services/personnel/employee-resources/,104339,09/02/2016,Fresno,,,
2014,City,Clovis,Police,Police Sergeant,False,False,,85284,103656,,100029,17879,,6532,124440,29952,0,0,17199,47151,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,104339,09/02/2016,Fresno,,,
2014,City,Clovis,Police,Police Lieutenant,False,False,,108780,132228,,122799,,,1617,124416,35171,0,3684,21333,60188,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,104339,09/02/2016,Fresno,,,
2014,City,Clovis,Police,Police Sergeant,False,False,,85284,103656,,100029,11283,,12479,123791,31608,0,0,17199,48807,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,104339,09/02/2016,Fresno,,,
2014,City,Clovis,Police,Police Corporal,False,False,,74004,89952,,86798,28344,,8489,123631,26813,0,0,17199,44012,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,104339,09/02/2016,Fresno,,,
2014,City,Clovis,Police,Police Officer,False,False,,66816,81204,,78371,28866,5343,9886,122466,24971,0,0,17199,42170,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,104339,09/02/2016,Fresno,,,
2014,City,Clovis,Police,Police Sergeant,False,False,,85284,103656,,88234,19474,2551,11664,121923,27397,0,0,0,27397,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,104339,09/02/2016,Fresno,,,
2014,City,Clovis,Police,Police Lieutenant,False,False,,108780,132228,,107339,3951,,10530,121820,32487,0,2694,0,35181,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,104339,09/02/2016,Fresno,,,
2014,City,Clovis,Fire,Fire Captain,False,False,,82776,100608,,88062,16814,4243,11898,121017,27115,0,0,0,27115,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,104339,09/02/2016,Fresno,,,
2014,City,Clovis,Police,Police Corporal,False,False,,74004,89952,,86798,20548,,12936,120282,28321,0,0,17199,45520,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,104339,09/02/2016,Fresno,,,
2014,City,Clovis,Public Utilities,Water Production Manager,False,False,,84216,102360,,98191,,9803,11732,119726,15303,0,2400,18462,36165,2.7% @ 55,https://cityofclovis.com/general-services/personnel/employee-resources/,104339,09/02/2016,Fresno,,,
2014,City,Clovis,Police,Police Officer,False,False,,66816,81204,,78371,32259,,9081,119711,24629,0,0,5812,30441,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,104339,09/02/2016,Fresno,,,
2014,City,Clovis,Police,Police Corporal,False,False,,74004,89952,,86798,28349,,4456,119603,25689,0,0,10374,36063,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,104339,09/02/2016,Fresno,,,
2014,City,Clovis,Police,Police Corporal,False,False,,74004,89952,,86798,17417,,15285,119500,27131,0,0,0,27131,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,104339,09/02/2016,Fresno,,,
2014,City,Clovis,Finance,Assistant Finance Director,False,False,,112344,136560,,108401,,,11082,119483,16409,0,3434,18899,38742,2.7% @ 55,https://cityofclovis.com/general-services/personnel/employee-resources/,104339,09/02/2016,Fresno,,,
2014,City,Clovis,Fire,Deputy Fire Marshal,False,False,,88980,108156,,104379,6369,,8284,119032,32713,0,0,12073,44786,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,104339,09/02/2016,Fresno,,,
2014,City,Clovis,Fire,Fire Engineer,False,False,,70836,86100,,83076,26930,,8445,118451,25316,0,0,18399,43715,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,104339,09/02/2016,Fresno,,,
2014,City,Clovis,Police,Police Officer,False,False,,66816,81204,,78371,30541,,9286,118198,25067,0,0,17199,42266,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,104339,09/02/2016,Fresno,,,
2014,City,Clovis,Fire,Fire Captain,False,False,,82776,100608,,94030,23905,,,117935,29217,0,0,17199,46416,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,104339,09/02/2016,Fresno,,,
2014,City,Clovis,Fire,Fire Engineer,False,False,,70836,86100,,83076,22326,,12527,117929,26198,0,0,0,26198,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,104339,09/02/2016,Fresno,,,
2014,City,Clovis,Fire,Fire Training Officer,False,False,,88980,108156,,84276,25778,,7622,117676,25650,0,0,17199,42849,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,104339,09/02/2016,Fresno,,,
2014,City,Clovis,Police,Police Officer,False,False,,66816,81204,,78371,32528,888,5878,117665,24462,0,0,5812,30274,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,104339,09/02/2016,Fresno,,,
2014,City,Clovis,Fire,Fire Engineer,False,False,,70836,86100,,83076,17511,11652,5256,117495,26255,0,0,10374,36629,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,104339,09/02/2016,Fresno,,,
2014,City,Clovis,Fire,Fire Engineer,False,False,,70836,86100,,83076,20767,1433,12137,117413,26966,0,0,0,26966,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,104339,09/02/2016,Fresno,,,
2014,City,Clovis,Police,Police Corporal,False,False,,74004,89952,,82663,26848,,7379,116890,25471,0,0,17199,42670,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,104339,09/02/2016,Fresno,,,
2014,City,Clovis,Fire,Fire Engineer,False,False,,70836,86100,,83076,19114,6845,7700,116735,25389,0,0,0,25389,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,104339,09/02/2016,Fresno,,,
2014,City,Clovis,General Services,Department Support Manager,False,False,,89004,108180,,104403,,,12167,116570,15804,0,3296,0,19100,2.7% @ 55,https://cityofclovis.com/general-services/personnel/employee-resources/,104339,09/02/2016,Fresno,,,
2014,City,Clovis,Police,Police Sergeant,False,False,,85284,103656,,100029,3422,,11651,115102,31377,0,0,12073,43450,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,104339,09/02/2016,Fresno,,,
2014,City,Clovis,Police,Police Officer,False,False,,66816,81204,,78371,28691,,7774,114836,23446,0,0,0,23446,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,104339,09/02/2016,Fresno,,,
2014,City,Clovis,Police,Police Services Manager,False,False,,89352,108600,,104793,,,9755,114548,15863,0,3326,21333,40522,2.7% @ 55,https://cityofclovis.com/general-services/personnel/employee-resources/,104339,09/02/2016,Fresno,,,
2014,City,Clovis,Police,Police Sergeant,False,False,,85284,103656,,100029,6950,,7560,114539,30239,0,0,17199,47438,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,104339,09/02/2016,Fresno,,,
2014,City,Clovis,Planning And Development,Assistant Engineer,False,False,,73812,89724,,84366,16338,9156,4485,114345,12995,0,2531,17655,33181,2.7% @ 55,https://cityofclovis.com/general-services/personnel/employee-resources/,104339,09/02/2016,Fresno,,,
2014,City,Clovis,Fire,Fire Engineer,False,False,,70836,86100,,83076,22662,,8391,114129,26545,0,0,18399,44944,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,104339,09/02/2016,Fresno,,,
2014,City,Clovis,Public Utilities,Fleet Manager,False,False,,84216,102360,,98771,,797,14342,113910,14966,0,3145,0,18111,2.7% @ 55,https://cityofclovis.com/general-services/personnel/employee-resources/,104339,09/02/2016,Fresno,,,
2014,City,Clovis,Fire,Fire Engineer,False,False,,70836,86100,,78951,27252,,7386,113589,24926,0,0,6172,31098,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,104339,09/02/2016,Fresno,,,
2014,City,Clovis,Police,Police Corporal,False,False,,74004,89952,,86798,16215,4875,5570,113458,26603,0,0,17199,43802,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,104339,09/02/2016,Fresno,,,
2014,City,Clovis,Fire,Fire Captain,False,False,,82776,100608,,85992,19054,,8193,113239,26526,0,0,18399,44925,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,104339,09/02/2016,Fresno,,,
2014,City,Clovis,Fire,Fire Captain,False,False,,82776,100608,,96517,7945,,8726,113188,29138,0,0,18399,47537,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,104339,09/02/2016,Fresno,,,
2014,City,Clovis,Police,Police Officer,False,False,,66816,81204,,78371,23943,,10828,113142,25707,0,0,17199,42906,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,104339,09/02/2016,Fresno,,,
2014,City,Clovis,Fire,Fire Engineer,False,False,,70836,86100,,81558,19015,,12049,112622,24862,0,0,0,24862,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,104339,09/02/2016,Fresno,,,
2014,City,Clovis,Police,Police Officer,False,False,,66816,81204,,77814,25628,1269,7379,112090,24019,0,0,17199,41218,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,104339,09/02/2016,Fresno,,,
2014,City,Clovis,Administration,Business Development Manager,False,False,,85080,103416,,99789,,2578,9578,111945,15106,0,3176,15016,33298,2.7% @ 55,https://cityofclovis.com/general-services/personnel/employee-resources/,104339,09/02/2016,Fresno,,,
2014,City,Clovis,Police,Police Corporal,False,False,,74004,89952,,86798,15711,,9311,111820,26373,0,0,4755,31128,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,104339,09/02/2016,Fresno,,,
2014,City,Clovis,Fire,Fire Engineer,False,False,,70836,86100,,83076,18725,,9915,111716,25942,0,0,0,25942,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,104339,09/02/2016,Fresno,,,
2014,City,Clovis,Fire,Fire Engineer,False,False,,70836,86100,,83076,16971,3031,8555,111633,26389,0,0,18399,44788,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,104339,09/02/2016,Fresno,,,
2014,City,Clovis,Fire,Firefighter Base,False,False,,63924,77700,,76190,26835,,7827,110852,24332,0,0,17199,41531,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,104339,09/02/2016,Fresno,,,
2014,City,Clovis,Planning And Development,Associate Civil Engineer,False,False,,88884,108036,,99286,,2455,8960,110701,15029,0,3142,15016,33187,2.7% @ 55,https://cityofclovis.com/general-services/personnel/employee-resources/,104339,09/02/2016,Fresno,,,
2014,City,Clovis,Police,Police Corporal,False,False,,74004,89952,,86798,10028,,13510,110336,27499,0,0,0,27499,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,104339,09/02/2016,Fresno,,,
2014,City,Clovis,Fire,Firefighter Base,False,False,,63924,77700,,74987,25098,2119,8099,110303,23983,0,0,17199,41182,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,104339,09/02/2016,Fresno,,,
2014,City,Clovis,Fire,Fire Engineer,False,False,,70836,86100,,83076,27075,,,110151,25371,0,0,12913,38284,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,104339,09/02/2016,Fresno,,,
2014,City,Clovis,Administration,Housing Program Manager,False,False,,85080,103416,,99789,,,9578,109367,15106,0,3176,18462,36744,2.7% @ 55,https://cityofclovis.com/general-services/personnel/employee-resources/,104339,09/02/2016,Fresno,,,
2014,City,Clovis,Fire,Fire Engineer,False,False,,70836,86100,,83076,10510,3310,12252,109148,25369,0,0,0,25369,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,104339,09/02/2016,Fresno,,,
2014,City,Clovis,Police,Police Sergeant,False,False,,85284,103656,,98069,2867,,7766,108702,30456,0,0,17199,47655,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,104339,09/02/2016,Fresno,,,
2014,City,Clovis,Fire,Firefighter Base,False,False,,63924,77700,,74987,23612,4494,5471,108564,23053,0,0,12913,35966,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,104339,09/02/2016,Fresno,,,
2014,City,Clovis,Public Utilities,Street Maintenance Manager,False,False,,84216,102360,,98771,,,9591,108362,14959,0,3145,15016,33120,2.7% @ 55,https://cityofclovis.com/general-services/personnel/employee-resources/,104339,09/02/2016,Fresno,,,
2014,City,Clovis,Police,Police Officer,False,False,,66816,81204,,78371,20772,2566,6298,108007,23854,0,0,17199,41053,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,104339,09/02/2016,Fresno,,,
2014,City,Clovis,Public Utilities,Utilities Manager,False,False,,84216,102360,,98771,,,8942,107713,14989,0,3127,13081,31197,2.7% @ 55,https://cityofclovis.com/general-services/personnel/employee-resources/,104339,09/02/2016,Fresno,,,
2014,City,Clovis,Police,Police Officer,False,False,,66816,81204,,78371,17449,,11133,106953,25785,0,0,17199,42984,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,104339,09/02/2016,Fresno,,,
2014,City,Clovis,Police,Police Officer,False,False,,66816,81204,,78371,13880,,14686,106937,24971,0,0,0,24971,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,104339,09/02/2016,Fresno,,,