﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Murrieta Valley Cemetery District,Office,District Manager,False,False,,53000,63000,,63000,,,,63000,3887,,,6000,9887,2.7%@55,www.murrietacemetery.org,,08/27/2019,Riverside,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,Murrieta Valley Cemetery District,Office,Adman Assistant,False,False,,33176,39436,,38480,,,,38480,2463,,,10656,13119,2%@62,www.murrietacemetery.org,,08/27/2019,Riverside,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,Murrieta Valley Cemetery District,Field,Senior Grounds,False,False,,31595,37564,,37564,,,,37564,4291,,,10656,14947,2%@62,www.murrietacemetery.org,,08/27/2019,Riverside,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,Murrieta Valley Cemetery District,Field,Groundskeeper,False,False,,27310,32468,,31657,,,,31657,2026,,,10656,12682,2.7%@55,www.murrietacemetery.org,,08/27/2019,Riverside,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,Murrieta Valley Cemetery District,Governing Board,Trustee,False,False,,,,,1400,,,,1400,,,,,0,,www.murrietacemetery.org,,08/27/2019,Riverside,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,Murrieta Valley Cemetery District,Governing Board,Trustee,False,False,,,,,1300,,,,1300,,,,,0,,www.murrietacemetery.org,,08/27/2019,Riverside,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,Murrieta Valley Cemetery District,Governing Board,Trustee,False,False,,,,,1200,,,,1200,,,,,0,,www.murrietacemetery.org,,08/27/2019,Riverside,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,Murrieta Valley Cemetery District,Governing Board,Trustee,False,False,,,,,1200,,,,1200,,,,,0,,www.murrietacemetery.org,,08/27/2019,Riverside,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,Murrieta Valley Cemetery District,Governing Board,Trustee,False,False,,,,,500,,,,500,,,,,0,,www.murrietacemetery.org,,08/27/2019,Riverside,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,Murrieta Valley Cemetery District,Governing Board,Trustee,False,False,,,,,200,,,,200,,,,,0,,www.murrietacemetery.org,,08/27/2019,Riverside,Cemetery|Other Enterprise,False,Cemetery

