﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Willow Oak Fire Protection District,Operations,Fire Chief,False,False,,,,,60506,,,,60506,,,,5816,5816,,,,08/31/2021,Yolo,Fire Protection,False,Fire Protection
2020,Special District,Willow Oak Fire Protection District,Operations,Firefighter,False,False,,,,,44681,10917,,,55598,,,,5434,5434,,,,08/31/2021,Yolo,Fire Protection,False,Fire Protection
2020,Special District,Willow Oak Fire Protection District,Operations,Firefighter,False,False,,,,,37902,7790,,,45692,,,,1871,1871,,,,08/31/2021,Yolo,Fire Protection,False,Fire Protection
2020,Special District,Willow Oak Fire Protection District,Operations,Firefighter,False,False,,,,,36626,6238,,,42864,,,,5087,5087,,,,08/31/2021,Yolo,Fire Protection,False,Fire Protection
2020,Special District,Willow Oak Fire Protection District,Administration,District Secretary,False,False,,,,,8077,,,,8077,,,,,0,,,,08/31/2021,Yolo,Fire Protection,False,Fire Protection
2020,Special District,Willow Oak Fire Protection District,Governing Body,Commissioner,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Yolo,Fire Protection,False,Fire Protection
2020,Special District,Willow Oak Fire Protection District,Governing Body,Commissioner,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Yolo,Fire Protection,False,Fire Protection
2020,Special District,Willow Oak Fire Protection District,Governing Body,Commissioner,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Yolo,Fire Protection,False,Fire Protection
2020,Special District,Willow Oak Fire Protection District,Governing Body,Commissioner,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Yolo,Fire Protection,False,Fire Protection
2020,Special District,Willow Oak Fire Protection District,Governing Body,Commissioner,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Yolo,Fire Protection,False,Fire Protection

