﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Hamilton City Community Service District,Hamilton City Community Service District,General Manager,False,False,,,,,52844,,,,52844,,,,,0,,,,02/18/2015,Glenn,Drainage and Drainage Maintenance|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise,,Community Services
2013,Special District,Hamilton City Community Service District,Hamilton City Community Service District,Acting Maintenance Supervisor,False,False,,,,,43615,,,,43615,,,,,0,,,,02/18/2015,Glenn,Drainage and Drainage Maintenance|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise,,Community Services
2013,Special District,Hamilton City Community Service District,Hamilton City Community Service District,Office Manager,False,False,,,,,29360,,,,29360,,,,,0,,,,02/18/2015,Glenn,Drainage and Drainage Maintenance|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise,,Community Services
2013,Special District,Hamilton City Community Service District,Hamilton City Community Service District,Secretary,False,False,,,,,17927,,,,17927,,,,,0,,,,02/18/2015,Glenn,Drainage and Drainage Maintenance|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise,,Community Services
2013,Special District,Hamilton City Community Service District,Hamilton City Community Service District,Library Technician,False,False,,,,,9024,,,,9024,,,,,0,,,,02/18/2015,Glenn,Drainage and Drainage Maintenance|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise,,Community Services
2013,Special District,Hamilton City Community Service District,Hamilton City Community Service District,Maintenance Helper,False,False,,,,,7665,,,,7665,,,,,0,,,,02/18/2015,Glenn,Drainage and Drainage Maintenance|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise,,Community Services
2013,Special District,Hamilton City Community Service District,Board Members,President,True,False,,,,,,,,300,300,,,,,0,,,,02/18/2015,Glenn,Drainage and Drainage Maintenance|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise,,Community Services
2013,Special District,Hamilton City Community Service District,Board Members,Board Member,True,False,,,,,,,,240,240,,,,,0,,,,02/18/2015,Glenn,Drainage and Drainage Maintenance|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise,,Community Services
2013,Special District,Hamilton City Community Service District,Board Members,Board Member,True,False,,,,,,,,240,240,,,,,0,,,,02/18/2015,Glenn,Drainage and Drainage Maintenance|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise,,Community Services
2013,Special District,Hamilton City Community Service District,Board Members,Board Member,True,False,,,,,,,,240,240,,,,,0,,,,02/18/2015,Glenn,Drainage and Drainage Maintenance|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise,,Community Services
2013,Special District,Hamilton City Community Service District,Board Members,Vice President,True,False,,,,,,,,240,240,,,,,0,,,,02/18/2015,Glenn,Drainage and Drainage Maintenance|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise,,Community Services

