﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Friant Power Authority,Operations,Chief Operator,False,False,,107178,129748,,107178,20570,2000,,129748,,,5006,29793,34799,,,,08/30/2022,Tulare,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Friant Power Authority,Operations,Operator,False,False,,75076,81065,,75076,5990,,,81066,,,,29793,29793,,,,08/30/2022,Tulare,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Friant Power Authority,Operations,Operator,False,False,,73850,79641,,73850,5791,,,79641,,,3609,29793,33402,,,,08/30/2022,Tulare,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Friant Power Authority,Operations,Operator,False,False,,72705,77246,,72705,4541,,,77246,,,3676,11284,14960,,,,08/30/2022,Tulare,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Friant Power Authority,Management,General Manager,False,False,Board Secretary,70439,74439,,70439,0,4000,0,74439,0,0,3722,0,3722,,,,08/30/2022,Tulare,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Friant Power Authority,Operations,Chief Operator (Retired),False,False,,49570,49570,,49570,,,,49570,,,2158,4720,6878,,,,08/30/2022,Tulare,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Friant Power Authority,Administration,Treasurer,False,False,,27539,29539,,27539,,2000,,29539,,,,,0,,,,08/30/2022,Tulare,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Friant Power Authority,Board Of Directors,Board Member,False,False,,75,900,,375,,,,375,,,,,0,,,,08/30/2022,Tulare,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Friant Power Authority,Board Of Directors,Board Member,False,False,,,,,375,,,,375,,,,,0,,,,08/30/2022,Tulare,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Friant Power Authority,Board Of Directors,Board Member,False,False,,,,,375,,,,375,,,,,0,,,,08/30/2022,Tulare,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Friant Power Authority,Board Of Directors,Board Member,False,False,,,,,375,,,,375,,,,,0,,,,08/30/2022,Tulare,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Friant Power Authority,Board Of Directors,Board Member,False,False,,,,,375,,,,375,,,,,0,,,,08/30/2022,Tulare,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Friant Power Authority,Board Of Directors,Board Member (Retired),False,False,,,,,75,,,,75,,,,,0,,,,08/30/2022,Tulare,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Friant Power Authority,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Tulare,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Friant Power Authority,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Tulare,Electric Enterprise,False,Joint Powers Authority (JPA)

