﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,San Gorgonio Pass Water Agency,Administration,General Manager,,,,154920,154920,154920,,,,,154920,,12394,0,17808,30202,3%@60,sgpwa.com,0,07/05/2016,Riverside,Water Enterprise,,Water Agency or Authority
2010,Special District,San Gorgonio Pass Water Agency,Administration,Executive Assisstant,,,,58536,71148,110130,,,,,110130,,8810,0,12732,21542,3%@60,sgpwa.com,0,07/05/2016,Riverside,Water Enterprise,,Water Agency or Authority
2010,Special District,San Gorgonio Pass Water Agency,Administration,Finance Manager,,,,78444,95340,93478,,,,,93478,,7478,0,18423,25901,3%@60,sgpwa.com,0,07/05/2016,Riverside,Water Enterprise,,Water Agency or Authority
2010,Special District,San Gorgonio Pass Water Agency,Operations,Field Manager,,,,71148,86484,80166,,,,,80166,,6413,0,17800,24213,3%@60,sgpwa.com,0,07/05/2016,Riverside,Water Enterprise,,Water Agency or Authority
2010,Special District,San Gorgonio Pass Water Agency,Board,Member,,,,0,13095,0,,,,,0,,0,0,2000,2000,,sgpwa.com,0,07/05/2016,Riverside,Water Enterprise,,Water Agency or Authority
2010,Special District,San Gorgonio Pass Water Agency,Board,Member,,,,0,13095,0,,,,,0,,0,0,2000,2000,,sgpwa.com,0,07/05/2016,Riverside,Water Enterprise,,Water Agency or Authority
2010,Special District,San Gorgonio Pass Water Agency,Board,Member,,,,0,13095,0,,,,,0,,0,0,1997,1997,,sgpwa.com,0,07/05/2016,Riverside,Water Enterprise,,Water Agency or Authority
2010,Special District,San Gorgonio Pass Water Agency,Board,Member,,,,0,13095,0,,,,,0,,0,0,1822,1822,,sgpwa.com,0,07/05/2016,Riverside,Water Enterprise,,Water Agency or Authority
2010,Special District,San Gorgonio Pass Water Agency,Board,Member,,,,0,13095,0,,,,,0,,0,0,915,915,,sgpwa.com,0,07/05/2016,Riverside,Water Enterprise,,Water Agency or Authority
2010,Special District,San Gorgonio Pass Water Agency,Board,Member,,,,0,13095,0,,,,,0,,0,0,842,842,,sgpwa.com,0,07/05/2016,Riverside,Water Enterprise,,Water Agency or Authority
2010,Special District,San Gorgonio Pass Water Agency,Board,Member,,,,0,13095,0,,,,,0,,0,0,819,819,,sgpwa.com,0,07/05/2016,Riverside,Water Enterprise,,Water Agency or Authority

