﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,City,Lawndale,Community Development,Deputy City Manager,,,,0,148500,,148512,0,4284,17724,170520,10406,0,2804,15537,28747,2% @ 55,www.lawndalecity.org,32907,05/31/2016,Los Angeles,,,
2011,City,Lawndale,Finance,Director of Finance,,,,0,138778,,138778,0,9680,14752,163210,9725,0,,0,9725,2% @ 55,www.lawndalecity.org,32907,05/31/2016,Los Angeles,,,
2011,City,Lawndale,Public Works,PWD Director,,,,106704,129696,,122705,0,13717,18298,154720,8390,0,3240,7526,19156,2% @ 55,www.lawndalecity.org,32907,05/31/2016,Los Angeles,,,
2011,City,Lawndale,City Clerk,Assistant City Clerk,,,,88632,107736,,107744,,11396,15170,134310,7570,0,,17831,25401,2% @ 55,www.lawndalecity.org,32907,05/31/2016,Los Angeles,,,
2011,City,Lawndale,Public Works,City Engineer,,,,95448,116016,,116022,1255,837,13854,131968,8172,0,,17297,25469,2% @ 55,www.lawndalecity.org,32907,05/31/2016,Los Angeles,,,
2011,City,Lawndale,Administration,City Manager,,,,0,169500,,110826,0,0,16507,127333,7758,0,7616,10091,25465,2% @ 55,www.lawndalecity.org,32907,05/31/2016,Los Angeles,,,
2011,City,Lawndale,Administration,Assistant to the City Manager,,,,88632,107736,,107744,0,3108,13282,124134,7553,0,,0,7553,2% @ 55,www.lawndalecity.org,32907,05/31/2016,Los Angeles,,,
2011,City,Lawndale,Community Services,Community Services Manager,,,,88632,107736,,107744,27,1554,13232,122557,7542,0,,15624,23166,2% @ 55,www.lawndalecity.org,32907,05/31/2016,Los Angeles,,,
2011,City,Lawndale,Municipal Services,Municipal Services Manager,,,,88632,107736,,107744,0,777,13282,121803,7553,0,,6718,14271,2% @ 55,www.lawndalecity.org,32907,05/31/2016,Los Angeles,,,
2011,City,Lawndale,Community Development,Community Development Manager,,,,81396,98940,,97589,0,2589,13382,113560,6842,0,,1186,8028,2% @ 55,www.lawndalecity.org,32907,05/31/2016,Los Angeles,,,
2011,City,Lawndale,Finance,Accounting Manager,,,,75924,92280,,92290,0,2662,13282,108234,6471,0,,17261,23732,2% @ 55,www.lawndalecity.org,32907,05/31/2016,Los Angeles,,,
2011,City,Lawndale,Public Works,Maintenance Supervisor,,,,64908,78888,,78970,13882,0,13532,106384,5556,0,,16431,21987,2% @ 55,www.lawndalecity.org,32907,05/31/2016,Los Angeles,,,
2011,City,Lawndale,Cable TV,Cable TV Supervisor,,,,71544,86964,,86965,815,0,13532,101312,6116,0,,0,6116,2% @ 55,www.lawndalecity.org,32907,05/31/2016,Los Angeles,,,
2011,City,Lawndale,Public Works,Associate Engineer,,,,71544,86964,,73830,4732,,14302,92864,5249,0,,15491,20740,2% @ 55,www.lawndalecity.org,32907,05/31/2016,Los Angeles,,,
2011,City,Lawndale,Municipal Services,Municipal Services Supervisor,,,,61608,74880,,74350,0,0,14702,89052,5315,0,,2294,7609,2% @ 55,www.lawndalecity.org,32907,05/31/2016,Los Angeles,,,
2011,City,Lawndale,Community Services,Community Services Supervisor,,,,58716,71364,,70778,649,2058,14552,88037,5047,0,,0,5047,2% @ 55,www.lawndalecity.org,32907,05/31/2016,Los Angeles,,,
2011,City,Lawndale,Public Works,Assistant Engineer,,,,60384,73404,,66195,3732,0,14356,84283,4702,0,,11187,15889,2% @ 55,www.lawndalecity.org,32907,05/31/2016,Los Angeles,,,
2011,City,Lawndale,Community Development,Grant & Economic Development Coordinator,,,,58032,70536,,70533,0,0,13282,83815,4948,0,,6718,11666,2% @ 55,www.lawndalecity.org,32907,05/31/2016,Los Angeles,,,
2011,City,Lawndale,Municipal Services,Code Enforcement Officer II,,,,55992,68052,,68058,49,0,13799,81906,4798,0,,0,4798,2% @ 55,www.lawndalecity.org,32907,05/31/2016,Los Angeles,,,
2011,City,Lawndale,City Clerk,Deputy City Clerk,,,,53100,64536,,64542,0,0,14702,79244,4628,0,,2294,6922,2% @ 55,www.lawndalecity.org,32907,05/31/2016,Los Angeles,,,
2011,City,Lawndale,Community Development,Assistant Planner,,,,55992,68052,,65642,0,0,13329,78971,4595,0,,5960,10555,2% @ 55,www.lawndalecity.org,32907,05/31/2016,Los Angeles,,,
2011,City,Lawndale,Public Works,Assistant Engineer,,,,60384,73404,,60811,3796,0,14302,78909,4339,0,,6708,11047,2% @ 55,www.lawndalecity.org,32907,05/31/2016,Los Angeles,,,
2011,City,Lawndale,Municipal Services,Code Enforcement Officer I,,,,53100,64536,,64542,0,0,13627,78169,4547,0,,6487,11034,2% @ 55,www.lawndalecity.org,32907,05/31/2016,Los Angeles,,,
2011,City,Lawndale,Administration,Executive Assistant,,,,50484,61368,,61360,443,885,13732,76420,4323,0,,6439,10762,2% @ 55,www.lawndalecity.org,32907,05/31/2016,Los Angeles,,,
2011,City,Lawndale,Public Works,Construction Inspector,,,,50484,61368,,61360,89,0,13282,74731,4306,0,,0,4306,2% @ 55,www.lawndalecity.org,32907,05/31/2016,Los Angeles,,,
2011,City,Lawndale,Public Works,Maintenance Worker III,,,,45828,55704,,55702,3334,0,14708,73744,3982,0,,734,4716,2% @ 55,www.lawndalecity.org,32907,05/31/2016,Los Angeles,,,
2011,City,Lawndale,Public Works,Maintenance Worker III,,,,45828,55704,,56622,2115,0,13282,72019,3966,0,,5227,9193,2% @ 55,www.lawndalecity.org,32907,05/31/2016,Los Angeles,,,
2011,City,Lawndale,Community Development,Associate Planner,,,,68052,82716,,57712,0,0,13552,71264,4059,0,,221,4280,2% @ 55,www.lawndalecity.org,32907,05/31/2016,Los Angeles,,,
2011,City,Lawndale,Public Works,Maintenance Worker II,,,,41556,50508,,50519,3315,1457,15445,70736,3687,0,,231,3918,2% @ 55,www.lawndalecity.org,32907,05/31/2016,Los Angeles,,,
2011,City,Lawndale,Community Development,Administrative Assistant II,,,,43500,52872,,47790,0,3559,16882,68231,3373,0,,13241,16614,2% @ 55,www.lawndalecity.org,32907,05/31/2016,Los Angeles,,,
2011,City,Lawndale,Municipal Services,Administrative Assistant II,,,,43500,52872,,52874,57,763,13532,67226,3729,0,,1930,5659,2% @ 55,www.lawndalecity.org,32907,05/31/2016,Los Angeles,,,
2011,City,Lawndale,Finance,Payroll/Accounting Specialist,,,,43500,52872,,52874,229,0,13532,66635,3729,0,,15680,19409,2% @ 55,www.lawndalecity.org,32907,05/31/2016,Los Angeles,,,
2011,City,Lawndale,Public Works,Administrative Assistant II,,,,43500,52872,,52874,0,0,13532,66406,3729,0,,15554,19283,2% @ 55,www.lawndalecity.org,32907,05/31/2016,Los Angeles,,,
2011,City,Lawndale,Community Services,Community Services Coordinator,,,,45828,55704,,51924,984,0,13132,66040,3634,0,,15290,18924,2% @ 55,www.lawndalecity.org,32907,05/31/2016,Los Angeles,,,
2011,City,Lawndale,Community Services,Recreation Coordinator,,,,45828,55704,,52484,164,0,13132,65780,3674,0,,5883,9557,2% @ 55,www.lawndalecity.org,32907,05/31/2016,Los Angeles,,,
2011,City,Lawndale,Finance,Accounting Specialist,,,,41556,50508,,50523,0,1457,13632,65612,3565,0,,11641,15206,2% @ 55,www.lawndalecity.org,32907,05/31/2016,Los Angeles,,,
2011,City,Lawndale,Public Works,Maintenance Worker II,,,,41556,50508,,50523,820,0,13307,64650,3542,0,,0,3542,2% @ 55,www.lawndalecity.org,32907,05/31/2016,Los Angeles,,,
2011,City,Lawndale,Municipal Services,Municipal Services Officer II,,,,41556,50508,,50502,55,0,13266,63823,3540,0,,0,3540,2% @ 55,www.lawndalecity.org,32907,05/31/2016,Los Angeles,,,
2011,City,Lawndale,Finance,Accounting Specialist,,,,41556,50508,,50535,0,0,13132,63667,3537,0,,12684,16221,2% @ 55,www.lawndalecity.org,32907,05/31/2016,Los Angeles,,,
2011,City,Lawndale,Municipal Services,Municipal Services Officer II,,,,41556,50508,,50013,36,0,13492,63541,3517,0,,12779,16296,2% @ 55,www.lawndalecity.org,32907,05/31/2016,Los Angeles,,,
2011,City,Lawndale,Public Works,Administrative Assistant II,,,,43500,52872,,50403,0,0,13132,63535,3508,0,,1699,5207,2% @ 55,www.lawndalecity.org,32907,05/31/2016,Los Angeles,,,
2011,City,Lawndale,Community Services,Administrative Assistant II,,,,43500,52872,,47789,545,1384,13132,62850,3339,0,,11641,14980,2% @ 55,www.lawndalecity.org,32907,05/31/2016,Los Angeles,,,
2011,City,Lawndale,Public Works,Maintenance Worker II,,,,41556,50508,,46628,1462,0,13140,61230,3262,0,,0,3262,2% @ 55,www.lawndalecity.org,32907,05/31/2016,Los Angeles,,,
2011,City,Lawndale,Public Works,Maintenance Worker I,,,,37476,45552,,45552,706,1314,13287,60859,3200,0,,5960,9160,2% @ 55,www.lawndalecity.org,32907,05/31/2016,Los Angeles,,,
2011,City,Lawndale,Municipal Services,Municipal Services Officer I,,,,37476,45552,,45593,0,329,13443,59365,3205,0,,6708,9913,2% @ 55,www.lawndalecity.org,32907,05/31/2016,Los Angeles,,,
2011,City,Lawndale,Public Works,Maintenance Worker I,,,,37476,45552,,45058,1117,0,13187,59362,3157,0,,0,3157,2% @ 55,www.lawndalecity.org,32907,05/31/2016,Los Angeles,,,
2011,City,Lawndale,Community Services,Transit Operator,,,,37476,45552,,45617,362,0,13282,59261,3201,0,,13591,16792,2% @ 55,www.lawndalecity.org,32907,05/31/2016,Los Angeles,,,
2011,City,Lawndale,Municipal Services,Municipal Services Officer I,,,,37476,45552,,45552,0,0,13320,58872,3202,0,,6718,9920,2% @ 55,www.lawndalecity.org,32907,05/31/2016,Los Angeles,,,
2011,City,Lawndale,Public Works,Maintenance Worker I,,,,37476,45552,,43254,1645,0,13234,58133,3004,0,,0,3004,2% @ 55,www.lawndalecity.org,32907,05/31/2016,Los Angeles,,,
2011,City,Lawndale,Public Works,Maintenance Worker I,,,,37476,45552,,41254,0,0,13132,54386,2888,0,,11744,14632,2% @ 55,www.lawndalecity.org,32907,05/31/2016,Los Angeles,,,
2011,City,Lawndale,Public Works,Office Assistant,,,,34008,41328,,40465,0,0,13232,53697,2833,0,,5729,8562,2% @ 55,www.lawndalecity.org,32907,05/31/2016,Los Angeles,,,
2011,City,Lawndale,Administration,Office Assistant,,,,34008,41328,,39455,0,0,13832,53287,2841,0,,914,3755,2% @ 55,www.lawndalecity.org,32907,05/31/2016,Los Angeles,,,
2011,City,Lawndale,Municipal Services,Municipal Services Officer I,,,,37476,45552,,39383,0,0,13261,52644,2759,0,,502,3261,2% @ 55,www.lawndalecity.org,32907,05/31/2016,Los Angeles,,,
2011,City,Lawndale,Public Works,Maintenance Worker II,,,,41556,50508,,33021,1038,0,13294,47353,2323,0,,0,2323,2% @ 55,www.lawndalecity.org,32907,05/31/2016,Los Angeles,,,
2011,City,Lawndale,Public Works,Administrative Analyst,,,,55992,68052,,33954,312,0,7353,41619,2377,0,,0,2377,2% @ 55,www.lawndalecity.org,32907,05/31/2016,Los Angeles,,,
2011,City,Lawndale,Community Services,Senior Recreation Leader,,,,25168,30597,,27515,132,0,3483,31130,,0,,5491,5491,2% @ 55,www.lawndalecity.org,32907,05/31/2016,Los Angeles,,,
2011,City,Lawndale,Public Works,Maintenance Worker I,,,,37476,45552,,24758,297,0,4465,29520,,0,,0,0,,www.lawndalecity.org,32907,05/31/2016,Los Angeles,,,
2011,City,Lawndale,Community Development,Building Permit Specialist,,,,43500,52872,,16336,,,12482,28818,1100,0,,2216,3316,2% @ 55,www.lawndalecity.org,32907,05/31/2016,Los Angeles,,,
2011,City,Lawndale,Community Services,Senior Recreation Leader,,,,25168,30597,,21942,,,0,21942,,0,,0,0,2% @ 55,www.lawndalecity.org,32907,05/31/2016,Los Angeles,,,
2011,City,Lawndale,Community Services,Senior Recreation Leader,,,,25168,30597,,20160,0,0,502,20662,,0,,502,502,2% @ 55,www.lawndalecity.org,32907,05/31/2016,Los Angeles,,,
2011,City,Lawndale,Municipal Services,Municipal Services Officer I -PT,,,,37461,45552,,20554,0,0,0,20554,,0,,0,0,,www.lawndalecity.org,32907,05/31/2016,Los Angeles,,,
2011,City,Lawndale,City Council,Councilmember - Elected Official,,,,5400,5400,,5400,0,0,14582,19982,,0,,6645,6645,,www.lawndalecity.org,32907,05/31/2016,Los Angeles,,,
2011,City,Lawndale,City Council,Mayor - Elected Official,,,,5400,5400,,5400,0,0,14497,19897,,0,,7272,7272,2% @ 55,www.lawndalecity.org,32907,05/31/2016,Los Angeles,,,
2011,City,Lawndale,Finance,Accounting Specialist - PT,,,,41556,50508,,19719,0,0,0,19719,,0,,0,0,,www.lawndalecity.org,32907,05/31/2016,Los Angeles,,,
2011,City,Lawndale,City Council,Councilmember - Elected Official,,,,5400,5400,,5400,0,0,13747,19147,,0,,0,0,2% @ 55,www.lawndalecity.org,32907,05/31/2016,Los Angeles,,,
2011,City,Lawndale,Municipal Services,Code Enforcement Officer II,,,,55992,68052,,8621,0,570,8420,17611,614,0,,8622,9236,2% @ 55,www.lawndalecity.org,32907,05/31/2016,Los Angeles,,,
2011,City,Lawndale,Cable TV,Cable TV Prod. Assistant,,,,37461,45531,,17479,0,0,0,17479,,0,,0,0,,www.lawndalecity.org,32907,05/31/2016,Los Angeles,,,
2011,City,Lawndale,City Clerk,City Clerk - Elected Official,,,,4200,4200,,4200,0,0,13150,17350,,0,,16639,16639,2% @ 55,www.lawndalecity.org,32907,05/31/2016,Los Angeles,,,
2011,City,Lawndale,Cable TV,Cable TV Prod. Assistant,,,,37461,45531,,17019,0,0,0,17019,,0,,0,0,,www.lawndalecity.org,32907,05/31/2016,Los Angeles,,,
2011,City,Lawndale,Community Services,Recreation Leader II,,,,21674,26354,,16923,0,0,0,16923,,0,,0,0,2% @ 55,www.lawndalecity.org,32907,05/31/2016,Los Angeles,,,
2011,City,Lawndale,City Council,Councilmember - Elected Official,,,,5400,5400,,5400,0,0,9676,15076,,0,,0,0,2% @ 55,www.lawndalecity.org,32907,05/31/2016,Los Angeles,,,
2011,City,Lawndale,Community Services,Senior Recreation Leader,,,,25168,30597,,14568,0,0,0,14568,,0,,0,0,,www.lawndalecity.org,32907,05/31/2016,Los Angeles,,,
2011,City,Lawndale,Community Services,Recreation Leader II,,,,21674,26354,,13963,0,,0,13963,,0,,0,0,,www.lawndalecity.org,32907,05/31/2016,Los Angeles,,,
2011,City,Lawndale,Cable TV,Cable TV Prod. Assistant II,,,,39374,47861,,10261,0,0,3676,13937,,0,,0,0,,www.lawndalecity.org,32907,05/31/2016,Los Angeles,,,
2011,City,Lawndale,City Council,Councilmember - Elected Official,,,,5400,5400,,5400,0,0,7134,12534,,0,,6486,6486,,www.lawndalecity.org,32907,05/31/2016,Los Angeles,,,
2011,City,Lawndale,Public Works,Administrative Analyst,,,,55992,68052,,9046,0,758,2365,12169,633,0,,940,1573,2% @ 55,www.lawndalecity.org,32907,05/31/2016,Los Angeles,,,
2011,City,Lawndale,Community Services,Senior Recreation Leader,,,,25168,30597,,12056,0,0,0,12056,,0,,0,0,,www.lawndalecity.org,32907,05/31/2016,Los Angeles,,,
2011,City,Lawndale,Community Services,Recreation Leader II,,,,21674,26354,,11752,0,0,0,11752,,0,,0,0,,www.lawndalecity.org,32907,05/31/2016,Los Angeles,,,
2011,City,Lawndale,Community Services,Delivery Worker,,,,27518,33446,,11573,0,0,0,11573,,0,,0,0,,www.lawndalecity.org,32907,05/31/2016,Los Angeles,,,
2011,City,Lawndale,Community Services,Recreation Leader II,,,,21674,26354,,11139,0,0,0,11139,,0,,0,0,,www.lawndalecity.org,32907,05/31/2016,Los Angeles,,,
2011,City,Lawndale,Community Services,Recreation Leader II,,,,21674,26354,,10946,0,0,0,10946,,0,,0,0,,www.lawndalecity.org,32907,05/31/2016,Los Angeles,,,
2011,City,Lawndale,Community Services,Recreation Leader I,,,,19614,23837,,10733,0,0,0,10733,,0,,0,0,,www.lawndalecity.org,32907,05/31/2016,Los Angeles,,,
2011,City,Lawndale,Community Services,Recreation Leader II,,,,21674,26354,,10671,0,0,0,10671,,0,,0,0,,www.lawndalecity.org,32907,05/31/2016,Los Angeles,,,
2011,City,Lawndale,Community Services,Recreation Leader II,,,,21674,26354,,10418,0,0,0,10418,,0,,0,0,,www.lawndalecity.org,32907,05/31/2016,Los Angeles,,,
2011,City,Lawndale,Community Services,Recreation Leader II,,,,21674,26354,,10366,0,0,0,10366,,0,,0,0,,www.lawndalecity.org,32907,05/31/2016,Los Angeles,,,
2011,City,Lawndale,Community Services,Recreation Leader I,,,,19614,23837,,10245,0,0,0,10245,,0,,0,0,,www.lawndalecity.org,32907,05/31/2016,Los Angeles,,,
2011,City,Lawndale,Community Services,Senior Recreation Leader,,,,25168,30597,,9744,0,0,0,9744,,0,,0,0,,www.lawndalecity.org,32907,05/31/2016,Los Angeles,,,
2011,City,Lawndale,Community Services,Recreation Leader I,,,,19614,23837,,9687,0,0,0,9687,,0,,0,0,,www.lawndalecity.org,32907,05/31/2016,Los Angeles,,,
2011,City,Lawndale,Community Services,Recreation Leader II,,,,21674,26354,,9538,0,0,0,9538,,0,,0,0,,www.lawndalecity.org,32907,05/31/2016,Los Angeles,,,
2011,City,Lawndale,Community Services,Recreation Leader II,,,,21674,26354,,9399,0,0,0,9399,,0,,0,0,,www.lawndalecity.org,32907,05/31/2016,Los Angeles,,,
2011,City,Lawndale,Community Services,Recreation Leader I,,,,19614,23837,,9079,0,0,0,9079,,0,,0,0,,www.lawndalecity.org,32907,05/31/2016,Los Angeles,,,
2011,City,Lawndale,Community Services,Recreation Leader I,,,,19614,23837,,9075,0,0,0,9075,,0,,0,0,,www.lawndalecity.org,32907,05/31/2016,Los Angeles,,,
2011,City,Lawndale,Community Services,Recreation Leader I,,,,19614,23837,,8953,0,0,0,8953,,0,,0,0,,www.lawndalecity.org,32907,05/31/2016,Los Angeles,,,
2011,City,Lawndale,Community Services,Recreation Leader I,,,,19614,23837,,8136,0,0,0,8136,,0,,0,0,,www.lawndalecity.org,32907,05/31/2016,Los Angeles,,,
2011,City,Lawndale,Community Services,Recreation Leader I,,,,19614,23837,,8123,0,0,0,8123,,0,,0,0,,www.lawndalecity.org,32907,05/31/2016,Los Angeles,,,
2011,City,Lawndale,Community Services,Recreation Leader I,,,,19614,23837,,7918,0,0,0,7918,,0,,0,0,,www.lawndalecity.org,32907,05/31/2016,Los Angeles,,,
2011,City,Lawndale,Community Services,Recreation Leader I,,,,19614,23837,,7712,0,0,0,7712,,0,,0,0,,www.lawndalecity.org,32907,05/31/2016,Los Angeles,,,
2011,City,Lawndale,Municipal Services,Office Assistant-PT,,,,34008,41350,,7386,0,0,0,7386,,0,,0,0,,www.lawndalecity.org,32907,05/31/2016,Los Angeles,,,
2011,City,Lawndale,Community Services,Recreation Leader II,,,,21674,26354,,7278,0,0,0,7278,,0,,0,0,,www.lawndalecity.org,32907,05/31/2016,Los Angeles,,,
2011,City,Lawndale,Community Services,Recreation Leader II,,,,21674,26354,,7105,0,0,0,7105,,0,,0,0,,www.lawndalecity.org,32907,05/31/2016,Los Angeles,,,
2011,City,Lawndale,Community Services,Recreation Leader I,,,,19614,23837,,6750,0,0,0,6750,,0,,0,0,,www.lawndalecity.org,32907,05/31/2016,Los Angeles,,,
2011,City,Lawndale,Community Services,Recreation Leader I,,,,19614,23837,,6620,0,0,0,6620,,0,,0,0,,www.lawndalecity.org,32907,05/31/2016,Los Angeles,,,
2011,City,Lawndale,Community Services,Recreation Leader I,,,,19614,23837,,6419,0,0,0,6419,,0,,0,0,,www.lawndalecity.org,32907,05/31/2016,Los Angeles,,,
2011,City,Lawndale,Community Services,Recreation Leader I,,,,19614,23837,,5981,0,0,0,5981,,0,,0,0,,www.lawndalecity.org,32907,05/31/2016,Los Angeles,,,
2011,City,Lawndale,Community Services,Recreation Leader II,,,,21674,26354,,5715,0,0,0,5715,,0,,0,0,,www.lawndalecity.org,32907,05/31/2016,Los Angeles,,,
2011,City,Lawndale,Municipal Services,Emergency Prep Coordinator-PT,,,,43555,52936,,5701,0,0,0,5701,,0,,0,0,,www.lawndalecity.org,32907,05/31/2016,Los Angeles,,,
2011,City,Lawndale,Cable TV,Cable TV Prod. Assistant,,,,37461,45531,,5340,0,0,0,5340,,0,,0,0,,www.lawndalecity.org,32907,05/31/2016,Los Angeles,,,
2011,City,Lawndale,Municipal Services,Code Enforcement Officer I-PT,,,,53100,64536,,5183,0,0,0,5183,,0,,0,0,,www.lawndalecity.org,32907,05/31/2016,Los Angeles,,,
2011,City,Lawndale,Community Services,Recreation Leader II,,,,21674,26354,,4922,,,0,4922,,0,,0,0,,www.lawndalecity.org,32907,05/31/2016,Los Angeles,,,
2011,City,Lawndale,Municipal Services,Municipal Services Officer II-PT,,,,41350,50261,,4316,0,0,0,4316,,0,,0,0,,www.lawndalecity.org,32907,05/31/2016,Los Angeles,,,
2011,City,Lawndale,Cable TV,Cable TV Prod. Assistant,,,,37461,45531,,4106,0,0,0,4106,,0,,0,0,,www.lawndalecity.org,32907,05/31/2016,Los Angeles,,,
2011,City,Lawndale,Community Services,Recreation Leader II,,,,21674,26354,,4046,0,0,0,4046,,0,,0,0,,www.lawndalecity.org,32907,05/31/2016,Los Angeles,,,
2011,City,Lawndale,Municipal Services,Office Assistant-PT,,,,34008,41350,,3499,0,0,0,3499,,0,,0,0,,www.lawndalecity.org,32907,05/31/2016,Los Angeles,,,
2011,City,Lawndale,Community Services,Recreation Leader I,,,,19614,23837,,3466,0,0,0,3466,,0,,0,0,,www.lawndalecity.org,32907,05/31/2016,Los Angeles,,,
2011,City,Lawndale,Community Services,Recreation Leader II,,,,21674,26354,,3324,0,0,0,3324,,0,,0,0,,www.lawndalecity.org,32907,05/31/2016,Los Angeles,,,
2011,City,Lawndale,Community Services,Recreation Leader II,,,,21674,26354,,3069,0,0,0,3069,,0,,0,0,,www.lawndalecity.org,32907,05/31/2016,Los Angeles,,,
2011,City,Lawndale,Community Services,Recreation Leader II,,,,21674,26354,,2762,,,0,2762,,0,,0,0,,www.lawndalecity.org,32907,05/31/2016,Los Angeles,,,
2011,City,Lawndale,Municipal Services,Office Assistant-PT,,,,34008,41350,,2583,0,0,0,2583,,0,,0,0,,www.lawndalecity.org,32907,05/31/2016,Los Angeles,,,
2011,City,Lawndale,Community Services,Recreation Leader I,,,,19614,23837,,2572,0,0,0,2572,,0,,0,0,,www.lawndalecity.org,32907,05/31/2016,Los Angeles,,,
2011,City,Lawndale,Community Services,Recreation Leader I,,,,19614,23837,,2452,0,0,0,2452,,0,,0,0,,www.lawndalecity.org,32907,05/31/2016,Los Angeles,,,
2011,City,Lawndale,Community Services,Recreation Leader II,,,,21674,26354,,2324,0,0,0,2324,,0,,0,0,,www.lawndalecity.org,32907,05/31/2016,Los Angeles,,,
2011,City,Lawndale,Community Services,Recreation Leader I,,,,19614,23837,,2164,,,0,2164,,0,,0,0,,www.lawndalecity.org,32907,05/31/2016,Los Angeles,,,
2011,City,Lawndale,Cable TV,Cable TV Prod. Assistant,,,,37461,45531,,2125,0,0,0,2125,,0,,0,0,,www.lawndalecity.org,32907,05/31/2016,Los Angeles,,,
2011,City,Lawndale,Community Services,Recreation Leader II,,,,21674,26354,,1691,0,0,0,1691,,0,,0,0,,www.lawndalecity.org,32907,05/31/2016,Los Angeles,,,
2011,City,Lawndale,Community Services,Recreation Leader II,,,,21674,26354,,1685,0,0,0,1685,,0,,0,0,,www.lawndalecity.org,32907,05/31/2016,Los Angeles,,,
2011,City,Lawndale,Community Services,Recreation Leader I,,,,19614,23837,,1389,0,0,0,1389,,0,,0,0,,www.lawndalecity.org,32907,05/31/2016,Los Angeles,,,
2011,City,Lawndale,Cable TV,Cable TV Prod. Assistant,,,,37461,45531,,1324,0,0,0,1324,,0,,0,0,,www.lawndalecity.org,32907,05/31/2016,Los Angeles,,,
2011,City,Lawndale,Community Services,Recreation Leader I,,,,19614,23837,,1075,0,0,0,1075,,0,,0,0,,www.lawndalecity.org,32907,05/31/2016,Los Angeles,,,
2011,City,Lawndale,Community Services,Recreation Leader I,,,,19614,23837,,917,0,0,0,917,,0,,0,0,,www.lawndalecity.org,32907,05/31/2016,Los Angeles,,,
2011,City,Lawndale,Community Services,Recreation Leader I,,,,19614,23837,,724,0,0,0,724,,0,,0,0,,www.lawndalecity.org,32907,05/31/2016,Los Angeles,,,
2011,City,Lawndale,Cable TV,Cable TV Prod. Assistant,,,,37461,45531,,548,0,0,0,548,,0,,0,0,,www.lawndalecity.org,32907,05/31/2016,Los Angeles,,,
2011,City,Lawndale,Cable TV,Cable TV Prod. Assistant,,,,37461,45531,,486,0,0,0,486,,0,,0,0,,www.lawndalecity.org,32907,05/31/2016,Los Angeles,,,
2011,City,Lawndale,Community Services,Recreation Leader II,,,,21674,26354,,445,0,0,0,445,,0,,0,0,,www.lawndalecity.org,32907,05/31/2016,Los Angeles,,,
2011,City,Lawndale,Cable TV,Cable TV Prod. Assistant,,,,37461,45531,,423,0,0,0,423,,0,,0,0,,www.lawndalecity.org,32907,05/31/2016,Los Angeles,,,
2011,City,Lawndale,Cable TV,Cable TV Prod. Assistant,,,,37461,45531,,417,0,0,0,417,,0,,0,0,,www.lawndalecity.org,32907,05/31/2016,Los Angeles,,,
2011,City,Lawndale,Cable TV,Cable TV Prod. Assistant,,,,37461,45531,,217,0,0,0,217,,0,,0,0,,www.lawndalecity.org,32907,05/31/2016,Los Angeles,,,
2011,City,Lawndale,Cable TV,Cable TV Prod. Assistant II,,,,39374,47861,,146,0,0,0,146,,0,,0,0,,www.lawndalecity.org,32907,05/31/2016,Los Angeles,,,
2011,City,Lawndale,Cable TV,Cable TV Prod. Assistant,,,,37461,45531,,119,0,0,0,119,,0,,0,0,,www.lawndalecity.org,32907,05/31/2016,Los Angeles,,,
2011,City,Lawndale,Cable TV,Cable TV Prod. Assistant,,,,37461,45531,,104,0,0,0,104,,0,,0,0,,www.lawndalecity.org,32907,05/31/2016,Los Angeles,,,

