﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,City,Walnut,Administration,City Manager,,,,196650,196650,,196650,,15127,2395,214172,22071,13765,0,15000,50836,2%@55,https://www.cityofwalnut.org/for-residents/departments/human-resources,29676,05/31/2016,Los Angeles,,,
2011,City,Walnut,Finance,Finance Director,,,,115884,147912,,147912,,5689,10010,163611,17186,10719,0,15000,42905,2%@55,https://www.cityofwalnut.org/for-residents/departments/human-resources,29676,05/31/2016,Los Angeles,,,
2011,City,Walnut,Community Services,Director of Community Services,,,,104472,133332,,133332,,15384,1040,149756,15081,9406,0,15000,39487,2%@55,https://www.cityofwalnut.org/for-residents/departments/human-resources,29676,05/31/2016,Los Angeles,,,
2011,City,Walnut,Community Development,Director of Community Development,,,,104472,133332,,133332,,2564,600,136496,14965,9333,0,15000,39298,2%@55,https://www.cityofwalnut.org/for-residents/departments/human-resources,29676,05/31/2016,Los Angeles,,,
2011,City,Walnut,Administration,Deputy City Manager,,,,104472,133332,,122046,,5224,7317,134587,13698,8466,0,15000,37164,2%@55,https://www.cityofwalnut.org/for-residents/departments/human-resources,29676,05/31/2016,Los Angeles,,,
2011,City,Walnut,Finance,Deputy Finance Director,,,,73680,94272,,94272,,,11422,105694,10581,6599,0,11400,28580,2%@55,https://www.cityofwalnut.org/for-residents/departments/human-resources,29676,05/31/2016,Los Angeles,,,
2011,City,Walnut,Community Services,Deputy Community Services Director,,,,73860,94272,,94272,,854,1070,96196,10701,6674,0,11400,28775,2%@55,https://www.cityofwalnut.org/for-residents/departments/human-resources,29676,05/31/2016,Los Angeles,,,
2011,City,Walnut,Administration,City Clerk,,,,71232,90912,,90912,,,3700,94612,10349,6455,0,11400,28204,2%@55,https://www.cityofwalnut.org/for-residents/departments/human-resources,29676,05/31/2016,Los Angeles,,,
2011,City,Walnut,Community Services,Recreation Superintendent,,,,64896,82824,,82824,,2363,4340,89527,9514,5934,0,11400,26848,2%@55,https://www.cityofwalnut.org/for-residents/departments/human-resources,29676,05/31/2016,Los Angeles,,,
2011,City,Walnut,Community Services,Senior Management Analyst,,,,59736,76248,,76248,,535,8744,85527,8674,5410,0,11400,25484,2%@55,https://www.cityofwalnut.org/for-residents/departments/human-resources,29676,05/31/2016,Los Angeles,,,
2011,City,Walnut,Community Development,Senior Planner,,,,67044,85572,,85469,,,,85469,9331,5727,0,11400,26458,2%@55,https://www.cityofwalnut.org/for-residents/departments/human-resources,29676,05/31/2016,Los Angeles,,,
2011,City,Walnut,Administration,Senior Management Analyst,,,,59736,76248,,76248,,,313,76561,7502,4644,0,11400,23546,2%@55,https://www.cityofwalnut.org/for-residents/departments/human-resources,29676,05/31/2016,Los Angeles,,,
2011,City,Walnut,Administration,Secretary to the City Council,,,,49644,63348,,63348,,1641,10556,75545,7358,4589,0,11400,23347,2%@55,https://www.cityofwalnut.org/for-residents/departments/human-resources,29676,05/31/2016,Los Angeles,,,
2011,City,Walnut,Community Services,Foreman,,,,49332,62976,,62976,6358,1514,1299,72147,7214,4499,0,11400,23113,2%@55,https://www.cityofwalnut.org/for-residents/departments/human-resources,29676,05/31/2016,Los Angeles,,,
2011,City,Walnut,Finance,Finance Analyst,,,,52644,67188,,67188,,2335,1235,70758,7673,4785,0,11400,23858,2%@55,https://www.cityofwalnut.org/for-residents/departments/human-resources,29676,05/31/2016,Los Angeles,,,
2011,City,Walnut,Community Development,Assistant Planner,,,,50316,64212,,64212,,,3700,67912,7353,4586,0,11400,23339,2%@55,https://www.cityofwalnut.org/for-residents/departments/human-resources,29676,05/31/2016,Los Angeles,,,
2011,City,Walnut,Community Services,Foreman,,,,49332,62976,,62976,2498,,2210,67684,7316,4563,0,11400,23279,2%@55,https://www.cityofwalnut.org/for-residents/departments/human-resources,29676,05/31/2016,Los Angeles,,,
2011,City,Walnut,Community Services,Foreman,,,,49332,62976,,62976,1998,926,1010,66910,7316,4563,0,11400,23279,2%@55,https://www.cityofwalnut.org/for-residents/departments/human-resources,29676,05/31/2016,Los Angeles,,,
2011,City,Walnut,Finance,Finance Analyst,,,,52644,67188,,65800,,,825,66625,6854,4275,0,11400,22529,2%@55,https://www.cityofwalnut.org/for-residents/departments/human-resources,29676,05/31/2016,Los Angeles,,,
2011,City,Walnut,Community Services,Foreman,,,,49332,62976,,62976,2203,,910,66089,7316,4563,0,11400,23279,2%@55,https://www.cityofwalnut.org/for-residents/departments/human-resources,29676,05/31/2016,Los Angeles,,,
2011,City,Walnut,Administration,Deputy City Clerk,,,,48180,61488,,61488,,1474,2210,65172,4459,7149,0,11400,23008,2%@55,https://www.cityofwalnut.org/for-residents/departments/human-resources,29676,05/31/2016,Los Angeles,,,
2011,City,Walnut,Community Services,Recreation Supervisor,,,,49848,63612,,62077,,,,62077,5361,3359,0,11400,20120,2%@55,https://www.cityofwalnut.org/for-residents/departments/human-resources,29676,05/31/2016,Los Angeles,,,
2011,City,Walnut,Administration,Management Analyst,,,,51864,66204,,57944,,,,57944,6243,3831,0,11400,21474,2%@55,https://www.cityofwalnut.org/for-residents/departments/human-resources,29676,05/31/2016,Los Angeles,,,
2011,City,Walnut,Administration,Administrative Assistant,,,,40116,51180,,51180,,,4964,56144,5624,3500,0,11400,20524,2%@55,https://www.cityofwalnut.org/for-residents/departments/human-resources,29676,05/31/2016,Los Angeles,,,
2011,City,Walnut,Community Development,Administrative Assistant,,,,40116,51180,,51180,,,4574,55754,5890,3674,0,11400,20964,2%@55,https://www.cityofwalnut.org/for-residents/departments/human-resources,29676,05/31/2016,Los Angeles,,,
2011,City,Walnut,Community Services,Lead worker,,,,42108,53724,,53724,639,,650,55013,6278,3915,0,11400,21593,2%@55,https://www.cityofwalnut.org/for-residents/departments/human-resources,29676,05/31/2016,Los Angeles,,,
2011,City,Walnut,Community Development,Code Enforcement Officer,,,,42780,54588,,54588,,,,54588,6127,3821,0,11400,21348,2%@55,https://www.cityofwalnut.org/for-residents/departments/human-resources,29676,05/31/2016,Los Angeles,,,
2011,City,Walnut,Community Services,Maintenance Worker II,,,,37572,47952,,47952,3856,461,1820,54089,5586,3484,0,11400,20470,2%@55,https://www.cityofwalnut.org/for-residents/departments/human-resources,29676,05/31/2016,Los Angeles,,,
2011,City,Walnut,Community Development,Code Enforcement Officer,,,,42780,54588,,52667,,684,0,53351,5834,3579,0,11400,20813,2%@55,https://www.cityofwalnut.org/for-residents/departments/human-resources,29676,05/31/2016,Los Angeles,,,
2011,City,Walnut,Community Services,Administrative Assistant,,,,40116,51180,,51180,747,,1040,52967,5861,3583,0,11400,20844,2%@55,https://www.cityofwalnut.org/for-residents/departments/human-resources,29676,05/31/2016,Los Angeles,,,
2011,City,Walnut,Finance,Accounting Assistant,,,,37020,47256,,47256,,,5300,52556,5304,3308,0,11400,20012,2%@55,https://www.cityofwalnut.org/for-residents/departments/human-resources,29676,05/31/2016,Los Angeles,,,
2011,City,Walnut,Finance,Accounting Assistant,,,,37020,47256,,47256,34,1818,1046,50154,5420,3381,0,11400,20201,2%@55,https://www.cityofwalnut.org/for-residents/departments/human-resources,29676,05/31/2016,Los Angeles,,,
2011,City,Walnut,Community Services,Recreation Supervisor,,,,49848,63612,,49511,,,,49511,5262,3325,0,11400,19987,2%@55,https://www.cityofwalnut.org/for-residents/departments/human-resources,29676,05/31/2016,Los Angeles,,,
2011,City,Walnut,Finance,Accounting Assistant,,,,37020,47256,,47256,,429,,47685,5304,3308,0,11400,20012,2%@55,https://www.cityofwalnut.org/for-residents/departments/human-resources,29676,05/31/2016,Los Angeles,,,
2011,City,Walnut,Community Services,Recreation Coordinator,,,,36240,46272,,45106,,679,,45785,4784,2851,0,11400,19035,2%@55,https://www.cityofwalnut.org/for-residents/departments/human-resources,29676,05/31/2016,Los Angeles,,,
2011,City,Walnut,Community Services,Maintenance Worker II,,,,37572,47952,,44865,882,,,45747,5630,3511,0,11400,20541,2%@55,https://www.cityofwalnut.org/for-residents/departments/human-resources,29676,05/31/2016,Los Angeles,,,
2011,City,Walnut,Finance,Receptionist/Cashier,,,,31044,39624,,39624,,,3256,42880,4305,2679,0,11400,18384,2%@55,https://www.cityofwalnut.org/for-residents/departments/human-resources,29676,05/31/2016,Los Angeles,,,
2011,City,Walnut,Community Services,Recreation Coordinator,,,,36240,46272,,40191,,,,40191,4512,2813,0,11400,18725,2%@55,https://www.cityofwalnut.org/for-residents/departments/human-resources,29676,05/31/2016,Los Angeles,,,
2011,City,Walnut,Community Services,Office Clerk,,,,30804,33966,,29296,,,,29296,3290,2051,0,0,5341,2%@55,https://www.cityofwalnut.org/for-residents/departments/human-resources,29676,05/31/2016,Los Angeles,,,
2011,City,Walnut,Community Services,Office Clerk,,,,30804,33966,,28516,,,,28516,3199,1996,0,5977,11172,2%@55,https://www.cityofwalnut.org/for-residents/departments/human-resources,29676,05/31/2016,Los Angeles,,,
2011,City,Walnut,Administration,Department Aide,,,,46752,59688,,28423,,,,28423,3190,1990,0,,5180,2%@55,https://www.cityofwalnut.org/for-residents/departments/human-resources,29676,05/31/2016,Los Angeles,,,
2011,City,Walnut,Community Services,Irrigation Technician,,,,35400,45192,,23166,,,,23166,1395,913,0,11400,13708,2%@55,https://www.cityofwalnut.org/for-residents/departments/human-resources,29676,05/31/2016,Los Angeles,,,
2011,City,Walnut,Community Services,Office Clerk,,,,30804,33966,,14784,,,,14784,472,281,0,,753,2%@55,https://www.cityofwalnut.org/for-residents/departments/human-resources,29676,05/31/2016,Los Angeles,,,
2011,City,Walnut,Community Development,Intern,,,,26624,29348,,14674,,,,14674,1647,1027,0,,2674,2%@55,https://www.cityofwalnut.org/for-residents/departments/human-resources,29676,05/31/2016,Los Angeles,,,
2011,City,Walnut,Community Development,Intern,,,,26624,29348,,14674,,,,14674,1647,1027,0,,2674,2%@55,https://www.cityofwalnut.org/for-residents/departments/human-resources,29676,05/31/2016,Los Angeles,,,
2011,City,Walnut,Community Services,Seasonal Part Time,,,,16640,34569,,13301,,,,13301,,,,,0,,https://www.cityofwalnut.org/for-residents/departments/human-resources,29676,05/31/2016,Los Angeles,,,
2011,City,Walnut,Community Services,Seasonal Part Time,,,,16640,34569,,12829,,,,12829,,,,,0,,https://www.cityofwalnut.org/for-residents/departments/human-resources,29676,05/31/2016,Los Angeles,,,
2011,City,Walnut,Community Services,Seasonal Part Time,,,,16640,34569,,12405,,,,12405,,,,,0,,https://www.cityofwalnut.org/for-residents/departments/human-resources,29676,05/31/2016,Los Angeles,,,
2011,City,Walnut,Community Services,Seasonal Part Time,,,,16640,34569,,11946,,,,11946,,,,,0,,https://www.cityofwalnut.org/for-residents/departments/human-resources,29676,05/31/2016,Los Angeles,,,
2011,City,Walnut,Community Services,Seasonal Part Time,,,,16640,34569,,11876,,,,11876,,,,,0,,https://www.cityofwalnut.org/for-residents/departments/human-resources,29676,05/31/2016,Los Angeles,,,
2011,City,Walnut,City Council,City Council,,,Authority Member|Agency Member,3600,3600,,3600,0,0,7660,11260,533,333,0,8400,9266,2%@55,https://www.cityofwalnut.org/for-residents/departments/human-resources,29676,05/31/2016,Los Angeles,,,
2011,City,Walnut,City Council,City Council,,,Agency Member|Authority Member,3600,3600,,3600,0,0,7630,11230,530,331,0,8400,9261,2%@55,https://www.cityofwalnut.org/for-residents/departments/human-resources,29676,05/31/2016,Los Angeles,,,
2011,City,Walnut,City Council,City Council,,,Authority Member|Agency Member,3600,3600,,3600,0,0,7630,11230,530,331,0,8400,9261,2%@55,https://www.cityofwalnut.org/for-residents/departments/human-resources,29676,05/31/2016,Los Angeles,,,
2011,City,Walnut,City Council,City Council,,,Authority Member|Agency Member,3600,3600,,3600,0,0,7570,11170,523,327,0,8400,9250,2%@55,https://www.cityofwalnut.org/for-residents/departments/human-resources,29676,05/31/2016,Los Angeles,,,
2011,City,Walnut,City Council,City Council,,,Agency Member|Authority Member,3600,3600,,3600,0,0,7470,11070,512,320,0,8400,9232,2%@55,https://www.cityofwalnut.org/for-residents/departments/human-resources,29676,05/31/2016,Los Angeles,,,
2011,City,Walnut,Community Services,Seasonal Part Time,,,,16640,34569,,10684,,,,10684,,,,,0,,https://www.cityofwalnut.org/for-residents/departments/human-resources,29676,05/31/2016,Los Angeles,,,
2011,City,Walnut,Community Services,Seasonal Part Time,,,,16640,34569,,10401,,,,10401,,,,,0,,https://www.cityofwalnut.org/for-residents/departments/human-resources,29676,05/31/2016,Los Angeles,,,
2011,City,Walnut,Community Services,Seasonal Part Time,,,,16640,34569,,10097,,,,10097,,,,,0,,https://www.cityofwalnut.org/for-residents/departments/human-resources,29676,05/31/2016,Los Angeles,,,
2011,City,Walnut,Community Services,Seasonal Part Time,,,,16640,34569,,9333,,,,9333,,,,,0,,https://www.cityofwalnut.org/for-residents/departments/human-resources,29676,05/31/2016,Los Angeles,,,
2011,City,Walnut,Community Services,Seasonal Part Time,,,,16640,34569,,9180,,,,9180,,,,,0,,https://www.cityofwalnut.org/for-residents/departments/human-resources,29676,05/31/2016,Los Angeles,,,
2011,City,Walnut,Community Services,Seasonal Part Time,,,,16640,34569,,9113,,,,9113,,,,,0,,https://www.cityofwalnut.org/for-residents/departments/human-resources,29676,05/31/2016,Los Angeles,,,
2011,City,Walnut,Community Services,Seasonal Part Time,,,,16640,34569,,8645,,,,8645,,,,,0,,https://www.cityofwalnut.org/for-residents/departments/human-resources,29676,05/31/2016,Los Angeles,,,
2011,City,Walnut,Community Services,Seasonal Part Time,,,,16640,34569,,8544,,,,8544,,,,,0,,https://www.cityofwalnut.org/for-residents/departments/human-resources,29676,05/31/2016,Los Angeles,,,
2011,City,Walnut,Community Services,Seasonal Part Time,,,,16640,34569,,8486,,,,8486,,,,,0,,https://www.cityofwalnut.org/for-residents/departments/human-resources,29676,05/31/2016,Los Angeles,,,
2011,City,Walnut,Community Services,Seasonal Part Time,,,,16640,34569,,8276,,,,8276,,,,,0,,https://www.cityofwalnut.org/for-residents/departments/human-resources,29676,05/31/2016,Los Angeles,,,
2011,City,Walnut,Community Services,Seasonal Part Time,,,,16640,34569,,8270,,,,8270,,,,,0,,https://www.cityofwalnut.org/for-residents/departments/human-resources,29676,05/31/2016,Los Angeles,,,
2011,City,Walnut,Community Services,Seasonal Part Time,,,,16640,34569,,8186,,,,8186,,,,,0,,https://www.cityofwalnut.org/for-residents/departments/human-resources,29676,05/31/2016,Los Angeles,,,
2011,City,Walnut,Community Services,Seasonal Part Time,,,,16640,34569,,8099,,,,8099,,,,,0,,https://www.cityofwalnut.org/for-residents/departments/human-resources,29676,05/31/2016,Los Angeles,,,
2011,City,Walnut,Community Services,Seasonal Part Time,,,,16640,34569,,7921,,,,7921,,,,,0,,https://www.cityofwalnut.org/for-residents/departments/human-resources,29676,05/31/2016,Los Angeles,,,
2011,City,Walnut,Community Services,Seasonal Part Time,,,,16640,34569,,7552,,,,7552,,,,,0,,https://www.cityofwalnut.org/for-residents/departments/human-resources,29676,05/31/2016,Los Angeles,,,
2011,City,Walnut,Community Services,Seasonal Part Time,,,,16640,34569,,7548,,,,7548,,,,,0,,https://www.cityofwalnut.org/for-residents/departments/human-resources,29676,05/31/2016,Los Angeles,,,
2011,City,Walnut,Community Services,Seasonal Part Time,,,,16640,34569,,7415,,,,7415,,,,,0,,https://www.cityofwalnut.org/for-residents/departments/human-resources,29676,05/31/2016,Los Angeles,,,
2011,City,Walnut,Community Services,Seasonal Part Time,,,,16640,34569,,7251,,,,7251,,,,,0,,https://www.cityofwalnut.org/for-residents/departments/human-resources,29676,05/31/2016,Los Angeles,,,
2011,City,Walnut,Community Services,Seasonal Part Time,,,,16640,34569,,6921,,,,6921,,,,,0,,https://www.cityofwalnut.org/for-residents/departments/human-resources,29676,05/31/2016,Los Angeles,,,
2011,City,Walnut,Community Services,Seasonal Part Time,,,,16640,34569,,6752,,,,6752,,,,,0,,https://www.cityofwalnut.org/for-residents/departments/human-resources,29676,05/31/2016,Los Angeles,,,
2011,City,Walnut,Community Services,Seasonal Part Time,,,,16640,34569,,6734,,,,6734,,,,,0,,https://www.cityofwalnut.org/for-residents/departments/human-resources,29676,05/31/2016,Los Angeles,,,
2011,City,Walnut,Community Services,Seasonal Part Time,,,,16640,34569,,6545,,,,6545,,,,,0,,https://www.cityofwalnut.org/for-residents/departments/human-resources,29676,05/31/2016,Los Angeles,,,
2011,City,Walnut,Community Services,Seasonal Part Time,,,,16640,34569,,6466,,,,6466,,,,,0,,https://www.cityofwalnut.org/for-residents/departments/human-resources,29676,05/31/2016,Los Angeles,,,
2011,City,Walnut,Community Services,Seasonal Part Time,,,,16640,34569,,6180,,,,6180,,,,,0,,https://www.cityofwalnut.org/for-residents/departments/human-resources,29676,05/31/2016,Los Angeles,,,
2011,City,Walnut,Community Services,Seasonal Part Time,,,,16640,34569,,5751,,,,5751,,,,,0,,https://www.cityofwalnut.org/for-residents/departments/human-resources,29676,05/31/2016,Los Angeles,,,
2011,City,Walnut,Community Services,Seasonal Part Time,,,,16640,34569,,5725,,,,5725,,,,,0,,https://www.cityofwalnut.org/for-residents/departments/human-resources,29676,05/31/2016,Los Angeles,,,
2011,City,Walnut,Community Services,Seasonal Part Time,,,,16640,34569,,5595,,,,5595,,,,,0,,https://www.cityofwalnut.org/for-residents/departments/human-resources,29676,05/31/2016,Los Angeles,,,
2011,City,Walnut,Community Services,Seasonal Part Time,,,,16640,34569,,5541,,,,5541,,,,,0,,https://www.cityofwalnut.org/for-residents/departments/human-resources,29676,05/31/2016,Los Angeles,,,
2011,City,Walnut,Community Services,Seasonal Part Time,,,,16640,34569,,5434,,,,5434,,,,,0,,https://www.cityofwalnut.org/for-residents/departments/human-resources,29676,05/31/2016,Los Angeles,,,
2011,City,Walnut,Community Services,Seasonal Part Time,,,,16640,34569,,5237,,,,5237,,,,,0,,https://www.cityofwalnut.org/for-residents/departments/human-resources,29676,05/31/2016,Los Angeles,,,
2011,City,Walnut,Community Services,Seasonal Part Time,,,,16640,34569,,5066,,,,5066,,,,,0,,https://www.cityofwalnut.org/for-residents/departments/human-resources,29676,05/31/2016,Los Angeles,,,
2011,City,Walnut,Community Services,Seasonal Part Time,,,,16640,34569,,4555,,,,4555,0,0,0,,0,,https://www.cityofwalnut.org/for-residents/departments/human-resources,29676,05/31/2016,Los Angeles,,,
2011,City,Walnut,Community Services,Seasonal Part Time,,,,16640,34569,,4503,,,,4503,,,,,0,,https://www.cityofwalnut.org/for-residents/departments/human-resources,29676,05/31/2016,Los Angeles,,,
2011,City,Walnut,Community Services,Seasonal Part Time,,,,16640,34569,,4471,,,,4471,,,,,0,,https://www.cityofwalnut.org/for-residents/departments/human-resources,29676,05/31/2016,Los Angeles,,,
2011,City,Walnut,Community Services,Seasonal Part Time,,,,16640,34569,,4121,,,,4121,,,,,0,,https://www.cityofwalnut.org/for-residents/departments/human-resources,29676,05/31/2016,Los Angeles,,,
2011,City,Walnut,Community Services,Seasonal Part Time,,,,16640,34569,,3976,,,,3976,,,,,0,,https://www.cityofwalnut.org/for-residents/departments/human-resources,29676,05/31/2016,Los Angeles,,,
2011,City,Walnut,Community Services,Seasonal Part Time,,,,16640,34569,,3774,,,,3774,,,,,0,,https://www.cityofwalnut.org/for-residents/departments/human-resources,29676,05/31/2016,Los Angeles,,,
2011,City,Walnut,Community Services,Seasonal Part Time,,,,16640,34569,,3661,,,,3661,,,,,0,,https://www.cityofwalnut.org/for-residents/departments/human-resources,29676,05/31/2016,Los Angeles,,,
2011,City,Walnut,Community Services,Seasonal Part Time,,,,16640,34569,,3280,,,,3280,,,,,0,,https://www.cityofwalnut.org/for-residents/departments/human-resources,29676,05/31/2016,Los Angeles,,,
2011,City,Walnut,Community Services,Seasonal Part Time,,,,16640,34569,,2990,,,,2990,,,,,0,,https://www.cityofwalnut.org/for-residents/departments/human-resources,29676,05/31/2016,Los Angeles,,,
2011,City,Walnut,Community Services,Seasonal Part Time,,,,16640,34569,,2947,,,,2947,,,,,0,,https://www.cityofwalnut.org/for-residents/departments/human-resources,29676,05/31/2016,Los Angeles,,,
2011,City,Walnut,Community Services,Seasonal Part Time,,,,16640,34569,,2746,,,,2746,,,,,0,,https://www.cityofwalnut.org/for-residents/departments/human-resources,29676,05/31/2016,Los Angeles,,,
2011,City,Walnut,Community Services,Seasonal Part Time,,,,16640,34569,,2715,,,,2715,,,,,0,,https://www.cityofwalnut.org/for-residents/departments/human-resources,29676,05/31/2016,Los Angeles,,,
2011,City,Walnut,Community Services,Seasonal Part Time,,,,16640,34569,,2647,,,,2647,,,,,0,,https://www.cityofwalnut.org/for-residents/departments/human-resources,29676,05/31/2016,Los Angeles,,,
2011,City,Walnut,Community Services,Seasonal Part Time,,,,16640,34569,,2626,,,,2626,,,,,0,,https://www.cityofwalnut.org/for-residents/departments/human-resources,29676,05/31/2016,Los Angeles,,,
2011,City,Walnut,Community Services,Seasonal Part Time,,,,16640,34569,,2602,,,,2602,,,,,0,,https://www.cityofwalnut.org/for-residents/departments/human-resources,29676,05/31/2016,Los Angeles,,,
2011,City,Walnut,Community Services,Seasonal Part Time,,,,16640,34569,,2521,,,,2521,,,,,0,,https://www.cityofwalnut.org/for-residents/departments/human-resources,29676,05/31/2016,Los Angeles,,,
2011,City,Walnut,Community Services,Seasonal Part Time,,,,16640,34569,,2514,,,,2514,,,,,0,,https://www.cityofwalnut.org/for-residents/departments/human-resources,29676,05/31/2016,Los Angeles,,,
2011,City,Walnut,Community Services,Seasonal Part Time,,,,16640,34569,,2473,,,,2473,,,,,0,,https://www.cityofwalnut.org/for-residents/departments/human-resources,29676,05/31/2016,Los Angeles,,,
2011,City,Walnut,Community Services,Seasonal Part Time,,,,16640,34569,,2442,,,,2442,,,,,0,,https://www.cityofwalnut.org/for-residents/departments/human-resources,29676,05/31/2016,Los Angeles,,,
2011,City,Walnut,Community Services,Seasonal Part Time,,,,16640,34569,,2436,,,,2436,,,,,0,,https://www.cityofwalnut.org/for-residents/departments/human-resources,29676,05/31/2016,Los Angeles,,,
2011,City,Walnut,Community Services,Seasonal Part Time,,,,16640,34569,,2308,,,,2308,,,,,0,,https://www.cityofwalnut.org/for-residents/departments/human-resources,29676,05/31/2016,Los Angeles,,,
2011,City,Walnut,Community Services,Seasonal Part Time,,,,16640,34569,,2272,,,,2272,,,,,0,,https://www.cityofwalnut.org/for-residents/departments/human-resources,29676,05/31/2016,Los Angeles,,,
2011,City,Walnut,Community Services,Seasonal Part Time,,,,16640,34569,,2197,,,,2197,,,,,0,,https://www.cityofwalnut.org/for-residents/departments/human-resources,29676,05/31/2016,Los Angeles,,,
2011,City,Walnut,Community Services,Seasonal Part Time,,,,16640,34569,,2032,,,,2032,,,,,0,,https://www.cityofwalnut.org/for-residents/departments/human-resources,29676,05/31/2016,Los Angeles,,,
2011,City,Walnut,Community Services,Seasonal Part Time,,,,16640,34569,,2031,,,,2031,,,,,0,,https://www.cityofwalnut.org/for-residents/departments/human-resources,29676,05/31/2016,Los Angeles,,,
2011,City,Walnut,Community Services,Seasonal Part Time,,,,16640,34569,,1950,,,,1950,,,,,0,,https://www.cityofwalnut.org/for-residents/departments/human-resources,29676,05/31/2016,Los Angeles,,,