﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Lakeside Water District,Lakeside Water District,General Manager,,,,155004,175004,172658,,,,,172658,,12400,,14562,26962,3% @ 60,,0,07/01/2014,San Diego,Water Enterprise,,Irrigation
2010,Special District,Lakeside Water District,Lakeside Water District,Field Supervisor,,,,89482,100474,100474,,,,,100474,,7159,,17277,24436,3% @ 60,,0,07/01/2014,San Diego,Water Enterprise,,Irrigation
2010,Special District,Lakeside Water District,Lakeside Water District,Field,,,,72738,83339,83339,,,,,83339,,5819,,14826,20645,3% @ 60,,0,07/01/2014,San Diego,Water Enterprise,,Irrigation
2010,Special District,Lakeside Water District,Lakeside Water District,Treasurer/Assistant GM,,,,80777,80777,80777,,,,,80777,,6269,,14826,21095,3% @ 60,,0,07/01/2014,San Diego,Water Enterprise,,Irrigation
2010,Special District,Lakeside Water District,Lakeside Water District,Field,,,,47924,54188,54188,,,,,54188,,3834,,5229,9063,3% @ 60,,0,07/01/2014,San Diego,Water Enterprise,,Irrigation
2010,Special District,Lakeside Water District,Lakeside Water District,Field,,,,47924,52679,52679,,,,,52679,,3834,,10356,14190,3% @ 60,,0,07/01/2014,San Diego,Water Enterprise,,Irrigation
2010,Special District,Lakeside Water District,Lakeside Water District,Field,,,,43015,49454,49454,,,,,49454,,3441,,5226,8667,3% @ 60,,0,07/01/2014,San Diego,Water Enterprise,,Irrigation
2010,Special District,Lakeside Water District,Lakeside Water District,Field,,,,43015,48438,48438,,,,,48438,,3441,,5226,8667,3% @ 60,,0,07/01/2014,San Diego,Water Enterprise,,Irrigation
2010,Special District,Lakeside Water District,Lakeside Water District,Customer Service,,,,45664,45664,45664,,,,,45664,,3578,,14826,18404,3% @ 60,,0,07/01/2014,San Diego,Water Enterprise,,Irrigation
2010,Special District,Lakeside Water District,Lakeside Water District,Field,,,,36400,42037,42037,,,,,42037,,2912,,17277,20189,3% @ 60,,0,07/01/2014,San Diego,Water Enterprise,,Irrigation
2010,Special District,Lakeside Water District,Lakeside Water District,Customer Service,,,,41000,41000,41000,,,,,41000,,3280,,10356,13636,3% @ 60,,0,07/01/2014,San Diego,Water Enterprise,,Irrigation
2010,Special District,Lakeside Water District,Lakeside Water District,Field,,,,19321,19321,19321,,,,,19321,,,,,0,,,0,07/01/2014,San Diego,Water Enterprise,,Irrigation
2010,Special District,Lakeside Water District,Lakeside Water District,Field,,,,13420,13420,13420,,,,,13420,,,,,0,,,0,07/01/2014,San Diego,Water Enterprise,,Irrigation
2010,Special District,Lakeside Water District,Lakeside Water District,Meter Reader,,,,12293,12293,12293,,,,,12293,,,,,0,,,0,07/01/2014,San Diego,Water Enterprise,,Irrigation
2010,Special District,Lakeside Water District,Board Member,Director,,,,1375,1750,1750,,,,,1750,,,,13798,13798,,,0,07/01/2014,San Diego,Water Enterprise,,Irrigation
2010,Special District,Lakeside Water District,Board Member,Director,,,,1375,1750,1625,,,,,1625,,120,,15986,16106,3% @ 60,,0,07/01/2014,San Diego,Water Enterprise,,Irrigation
2010,Special District,Lakeside Water District,Board Member,Director,,,,1375,1750,1625,,,,,1625,,,,4842,4842,,,0,07/01/2014,San Diego,Water Enterprise,,Irrigation
2010,Special District,Lakeside Water District,Board Member,Director,,,,1375,1750,1500,,,,,1500,,,,13798,13798,,,0,07/01/2014,San Diego,Water Enterprise,,Irrigation
2010,Special District,Lakeside Water District,Board Member,Director,,,,1375,1750,1500,,,,,1500,,,,13795,13795,,,0,07/01/2014,San Diego,Water Enterprise,,Irrigation
2010,Special District,Lakeside Water District,Board Member,Director,,,,1375,1750,1375,,,,,1375,,,,13798,13798,,,0,07/01/2014,San Diego,Water Enterprise,,Irrigation

