﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Valley Springs Public Utility District,Operations Maint.,Plant Opr/Foreman,,,,35693,53144,,49685,,,,49685,2989,3068,,3600,9657,2% @ 55,http://www.vspud.com,,07/01/2014,Calaveras,Fire Protection|Solid Waste|Water Enterprise,,Public Utility
2012,Special District,Valley Springs Public Utility District,Administration,Admin Secretary,,,,35194,52000,,41216,,,,41216,2994,2704,,3600,9298,2% @ 55,http://www.vspud.com,,07/01/2014,Calaveras,Fire Protection|Solid Waste|Water Enterprise,,Public Utility
2012,Special District,Valley Springs Public Utility District,Administration,General Manager,,,,35000,35000,,30000,,,,30000,,,,,0,,http://www.vspud.com,,07/01/2014,Calaveras,Fire Protection|Solid Waste|Water Enterprise,,Public Utility
2012,Special District,Valley Springs Public Utility District,Operations Maint.,Plant Opt/Maintenance,,,,31699,47091,,18793,,,,18793,,,,,0,,http://www.vspud.com,,07/01/2014,Calaveras,Fire Protection|Solid Waste|Water Enterprise,,Public Utility
2012,Special District,Valley Springs Public Utility District,Operations Maint.,Plant Opt/Maintenance,,,,31699,47091,,10637,,,,10637,,,,,0,,http://www.vspud.com,,07/01/2014,Calaveras,Fire Protection|Solid Waste|Water Enterprise,,Public Utility
2012,Special District,Valley Springs Public Utility District,Board Member,President,,,,250,3000,,2650,,,,2650,,,,,0,,http://www.vspud.com,,07/01/2014,Calaveras,Fire Protection|Solid Waste|Water Enterprise,,Public Utility
2012,Special District,Valley Springs Public Utility District,Board Member,Director,,,,100,1800,,1100,,,,1100,,,,,0,,http://www.vspud.com,,07/01/2014,Calaveras,Fire Protection|Solid Waste|Water Enterprise,,Public Utility
2012,Special District,Valley Springs Public Utility District,Board Member,Director,,,,100,1800,,1100,,,,1100,,,,,0,,http://www.vspud.com,,07/01/2014,Calaveras,Fire Protection|Solid Waste|Water Enterprise,,Public Utility
2012,Special District,Valley Springs Public Utility District,Board Member,Director,,,,100,1800,,1100,,,,1100,,,,,0,,http://www.vspud.com,,07/01/2014,Calaveras,Fire Protection|Solid Waste|Water Enterprise,,Public Utility
2012,Special District,Valley Springs Public Utility District,Board Member,Director,,,,100,1800,,1000,,,,1000,,,,,0,,http://www.vspud.com,,07/01/2014,Calaveras,Fire Protection|Solid Waste|Water Enterprise,,Public Utility

