﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,K-12 Education,Two Rock Union,Certificated,"Teacher, Regular",False,False,,39090,66143,,76294,,,648,76942,12946,,,,12946,2% @ 60,www.trusd.org,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Two Rock Union,Certificated,"Teacher, Regular",False,False,,39090,66143,,73035,,,2020,75055,12771,,,,12771,2% @ 60,www.trusd.org,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Two Rock Union,Certificated,English Language Development,False,False,,39090,66143,,70187,,,53,70240,13257,,,,13257,2% @ 60,www.trusd.org,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Two Rock Union,Certificated,"Teacher, Regular",False,False,,39090,66143,,69929,,,,69929,11716,,,,11716,2% @ 60,www.trusd.org,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Two Rock Union,Certificated Management,Superintendent/Principal,False,False,,130000,130000,,61764,,,2600,64364,11040,,,,11040,2% @ 60,www.trusd.org,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Two Rock Union,Certificated,"Teacher, Regular",False,False,,39090,66143,,56895,,,6283,63178,10768,,,,10768,2% @ 60,www.trusd.org,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Two Rock Union,Classified,Facilities Manager,False,False,Custodian|Custodian,43952,58297,,52919,0,0,1662,54581,10744,0,0,0,10744,2% @ 62,www.trusd.org,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Two Rock Union,Certificated Management,Superintendent/Principal,False,False,,130000,130000,,48896,,,2402,51298,8510,,,,8510,2% @ 60,www.trusd.org,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Two Rock Union,Certificated,"Teacher, Regular",False,False,,39090,66143,,47417,,,3255,50672,8123,,,,8123,2% @ 62,www.trusd.org,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Two Rock Union,Classified,Confidential Secretary,False,False,,43952,58297,,48609,,,813,49422,10081,,,,10081,2% @ 62,www.trusd.org,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Two Rock Union,Certificated,"Teacher, Regular",False,False,,39090,66143,,47607,,,,47607,8348,,,,8348,2% @ 62,www.trusd.org,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Two Rock Union,Classified,Chief Business Official,False,False,,88032,96416,,44500,,,172,44672,8887,,,,8887,2% @ 55,www.trusd.org,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Two Rock Union,Classified,Chief Business Official,False,False,,82320,90160,,40582,,,1218,41800,8520,,,,8520,2% @ 62,www.trusd.org,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Two Rock Union,Classified,Office Clerk,False,False,,32006,43088,,27291,,,1158,28449,5777,,,,5777,2% @ 62,www.trusd.org,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Two Rock Union,Certificated,"Teacher, Resource Specialist",False,False,,39090,66143,,25721,,,2727,28448,4614,,,,4614,2% @ 60,www.trusd.org,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Two Rock Union,Certificated,"Teacher, Regular",False,False,,39090,66143,,26590,,,718,27308,4850,,,,4850,2% @ 62,www.trusd.org,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Two Rock Union,Classified,Bilingual Instructional Assistant,False,False,Childcare|Childcare|Lunch Assistant|Lunch Assistant,19864,28406,,26064,0,0,940,27004,5432,0,0,0,5432,2% @ 62,www.trusd.org,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Two Rock Union,Certificated,"Teacher, Regular",False,False,,39090,66143,,26192,,,158,26350,4506,,,,4506,2% @ 62,www.trusd.org,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Two Rock Union,Certificated,"Teacher, Regular",False,False,,39090,66143,,23329,,,,23329,3768,,,,3768,2% @ 62,www.trusd.org,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Two Rock Union,Classified,Instructional Assistant,False,False,Childcare,18886,27366,,18771,0,0,0,18771,3796,0,0,0,3796,2% @ 55,www.trusd.org,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Two Rock Union,Certificated,"Teacher, Resource Specialist",False,False,,39090,66143,,18198,,,,18198,3484,,,,3484,2% @ 60,www.trusd.org,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Two Rock Union,Classified,Rsp Assistant,False,False,,19864,28406,,13260,,,263,13523,2729,,,,2729,2% @ 55,www.trusd.org,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Two Rock Union,Classified,Instructional Assistant,False,False,,18886,27366,,13486,,,,13486,2722,,,,2722,2% @ 55,www.trusd.org,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Two Rock Union,Classified,Rsp Assistant,False,False,,19864,28406,,5902,,,98,6000,1183,,,,1183,2% @ 62,www.trusd.org,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Two Rock Union,Classified,Library Assistant,False,False,,22294,35358,,2177,,,479,2656,,,,,0,,www.trusd.org,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Two Rock Union,Board,Board Member,True,False,,,,,,,,,0,1492,,,,1492,N/A,www.trusd.org,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Two Rock Union,Board,Board Member,True,False,,,,,,,,,0,1492,,,,1492,N/A,www.trusd.org,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Two Rock Union,Board,Board Member,True,False,,,,,,,,,0,1492,,,,1492,N/A,www.trusd.org,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Two Rock Union,Board,Board Member,True,False,,,,,,,,,0,1080,,,,1080,N/A,www.trusd.org,,11/30/2021,Sonoma,,False,

