﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,San Diego Pooled Insurance Program,Administration,General Manager,,,,,,132874,,,,,132874,,886,,15796,16682,3%@60,,,07/01/2014,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,San Diego Pooled Insurance Program,Administration,Office Assistant,,,,,,10620,,,,,10620,,,,,0,0,,,07/01/2014,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,San Diego Pooled Insurance Program,Administration,Office Specialist,,,,,,6706,,,,,6706,,,,,0,0,,,07/01/2014,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,San Diego Pooled Insurance Program,Administration,Tech,,,,,,4000,,,,,4000,,,,,0,0,,,07/01/2014,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,San Diego Pooled Insurance Program,Board Member,Director,,,,,,0,,,,,0,,0,0,0,0,0,,,07/01/2014,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,San Diego Pooled Insurance Program,Board Member,Director,,,,,,0,,,,,0,,0,0,0,0,0,,,07/01/2014,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,San Diego Pooled Insurance Program,Board Member,Director,,,,,,0,,,,,0,,0,0,0,0,0,,,07/01/2014,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,San Diego Pooled Insurance Program,Board Member,Director,,,,,,0,,,,,0,,0,0,0,0,0,,,07/01/2014,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,San Diego Pooled Insurance Program,Board Member,Director,,,,,,0,,,,,0,,0,0,0,0,0,,,07/01/2014,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,San Diego Pooled Insurance Program,Board Member,Director,,,,,,0,,,,,0,,0,0,0,0,0,,,07/01/2014,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,San Diego Pooled Insurance Program,Board Member,Director,,,,,,0,,,,,0,,0,0,0,0,0,,,07/01/2014,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,San Diego Pooled Insurance Program,Board Member,Director,,,,,,0,,,,,0,,0,0,0,0,0,,,07/01/2014,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,San Diego Pooled Insurance Program,Board Member,Director,,,,,,0,,,,,0,,0,0,0,0,0,,,07/01/2014,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,San Diego Pooled Insurance Program,Board Member,Director,,,,,,0,,,,,0,,0,0,0,0,0,,,07/01/2014,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,San Diego Pooled Insurance Program,Board Member,Director,,,,,,0,,,,,0,,0,0,0,0,0,,,07/01/2014,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,San Diego Pooled Insurance Program,Board Member,Director,,,,,,0,,,,,0,,0,0,0,0,0,,,07/01/2014,San Diego,Governmental Services,,Joint Powers Authority (JPA)

