﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,City,Laguna Beach,General Government,City Manager,,,,247520,247520,250492,,,,,250492,,17802,,13406,31208,2.5% @ 55,www.lagunabeachcity.net/government/departments/human-resources,22790,06/13/2016,Orange,,,
2010,City,Laguna Beach,General Government,City Manager,,,,210000,210000,230006,,,,,230006,,14498,3865,15642,34005,2.5% @ 55,www.lagunabeachcity.net/government/departments/human-resources,22790,06/13/2016,Orange,,,
2010,City,Laguna Beach,Public Works,Director Of Public Works,,,,119520,183432,202497,,,,,202497,,14170,3778,15642,33590,2.5% @ 55,www.lagunabeachcity.net/government/departments/human-resources,22790,06/13/2016,Orange,,,
2010,City,Laguna Beach,Water Quality,Director of Water Quality,,,,119520,183432,195878,,,,,195878,,13701,3652,15642,32995,2.5% @ 55,www.lagunabeachcity.net/government/departments/human-resources,22790,06/13/2016,Orange,,,
2010,City,Laguna Beach,Fire Department,Fire Division Chief,,,,93672,144228,191839,,,,,191839,,12980,2884,15642,31506,3% @ 50,www.lagunabeachcity.net/government/departments/human-resources,22790,06/13/2016,Orange,,,
2010,City,Laguna Beach,Fire Department,Fire Chief,,,,119520,183432,187848,,,,,187848,,15215,3381,15642,34238,3% @ 50,www.lagunabeachcity.net/government/departments/human-resources,22790,06/13/2016,Orange,,,
2010,City,Laguna Beach,Fire Department,Deputy Fire Chief,,,,93672,144228,186386,,,,,186386,,13629,3028,15642,32299,3% @ 50,www.lagunabeachcity.net/government/departments/human-resources,22790,06/13/2016,Orange,,,
2010,City,Laguna Beach,Police Department,Chief of Police,,,,119520,183432,181858,,,,,181858,,15691,3486,15642,34819,3% @ 50,www.lagunabeachcity.net/government/departments/human-resources,22790,06/13/2016,Orange,,,
2010,City,Laguna Beach,Administrative Services,Director of Finance and Information Technology Services,,,,108804,166980,179216,,,,,179216,,12403,3305,15642,31350,2.5% @ 55,www.lagunabeachcity.net/government/departments/human-resources,22790,06/13/2016,Orange,,,
2010,City,Laguna Beach,Community Development,Director Community Development,,,,108804,166980,175924,,,,,175924,,12836,3422,9959,26217,2.5% @ 55,www.lagunabeachcity.net/government/departments/human-resources,22790,06/13/2016,Orange,,,
2010,City,Laguna Beach,Police Department,Police Sergeant,,,,80580,113376,166849,,,,,166849,,11155,,466,11621,3% @ 50,www.lagunabeachcity.net/government/departments/human-resources,22790,06/13/2016,Orange,,,
2010,City,Laguna Beach,Public Works,Project Director,,,,88296,132408,163946,,,,,163946,,10427,2780,15642,28849,2.5% @ 55,www.lagunabeachcity.net/government/departments/human-resources,22790,06/13/2016,Orange,,,
2010,City,Laguna Beach,Police Department,Police Sergeant,,,,80580,113376,161529,,,,,161529,,11126,,13558,24684,3% @ 50,www.lagunabeachcity.net/government/departments/human-resources,22790,06/13/2016,Orange,,,
2010,City,Laguna Beach,Fire Department,Fire Captain,,,,76066,107062,159547,,,,,159547,,10617,,12919,23536,3% @ 50,www.lagunabeachcity.net/government/departments/human-resources,22790,06/13/2016,Orange,,,
2010,City,Laguna Beach,Fire Department,Fire Engineer/Paramedic,,,,75058,106522,159411,,,,,159411,,9865,,7919,17784,3% @ 50,www.lagunabeachcity.net/government/departments/human-resources,22790,06/13/2016,Orange,,,
2010,City,Laguna Beach,Fire Department,Fire Captain,,,,76066,107062,155974,,,,,155974,,10514,,12050,22564,3% @ 50,www.lagunabeachcity.net/government/departments/human-resources,22790,06/13/2016,Orange,,,
2010,City,Laguna Beach,Fire Department,Fire Captain,,,,76066,107062,155706,,,,,155706,,10764,,13558,24322,3% @ 50,www.lagunabeachcity.net/government/departments/human-resources,22790,06/13/2016,Orange,,,
2010,City,Laguna Beach,Fire Department,Fire Captain,,,,76066,107062,154785,,,,,154785,,10756,,6810,17566,3% @ 50,www.lagunabeachcity.net/government/departments/human-resources,22790,06/13/2016,Orange,,,
2010,City,Laguna Beach,Police Department,Police Captain,,,,93672,144228,153935,,,,,153935,,13629,3028,15642,32299,3% @ 50,www.lagunabeachcity.net/government/departments/human-resources,22790,06/13/2016,Orange,,,
2010,City,Laguna Beach,Fire Department,Fire Engineer/Paramedic,,,,75058,106522,153346,,,,,153346,,10422,,8702,19124,3% @ 50,www.lagunabeachcity.net/government/departments/human-resources,22790,06/13/2016,Orange,,,
2010,City,Laguna Beach,Fire Department,Fire Engineer/Paramedic,,,,75058,106522,153172,,,,,153172,,10636,,8635,19271,3% @ 50,www.lagunabeachcity.net/government/departments/human-resources,22790,06/13/2016,Orange,,,
2010,City,Laguna Beach,Police Department,Police Lieutenant,,,,88296,132408,151376,,,,,151376,,11916,2648,9959,24523,3% @ 50,www.lagunabeachcity.net/government/departments/human-resources,22790,06/13/2016,Orange,,,
2010,City,Laguna Beach,Fire Department,Fire Captain,,,,76066,107062,150959,,,,,150959,,10118,,12050,22168,3% @ 50,www.lagunabeachcity.net/government/departments/human-resources,22790,06/13/2016,Orange,,,
2010,City,Laguna Beach,Fire Department,Fire Captain,,,,76066,107062,148772,,,,,148772,,11524,,13558,25082,3% @ 50,www.lagunabeachcity.net/government/departments/human-resources,22790,06/13/2016,Orange,,,
2010,City,Laguna Beach,Administrative Services,Finance Officer,,,,93672,144228,146804,,,,,146804,,10607,2824,9959,23390,2.5% @ 55,www.lagunabeachcity.net/government/departments/human-resources,22790,06/13/2016,Orange,,,
2010,City,Laguna Beach,Police Department,Police Sergeant,,,,80580,113376,146555,,,,,146555,,11328,,12050,23378,3% @ 50,www.lagunabeachcity.net/government/departments/human-resources,22790,06/13/2016,Orange,,,
2010,City,Laguna Beach,Public Works,Assistant City Engineer,,,,93672,144228,145500,,,,,145500,,10662,2840,15642,29144,2.5% @ 55,www.lagunabeachcity.net/government/departments/human-resources,22790,06/13/2016,Orange,,,
2010,City,Laguna Beach,Fire Department,Fire Captain,,,,76066,107062,143570,,,,,143570,,10724,,13558,24282,3% @ 50,www.lagunabeachcity.net/government/departments/human-resources,22790,06/13/2016,Orange,,,
2010,City,Laguna Beach,Fire Department,Fire Captain,,,,76066,107062,141685,,,,,141685,,10137,,8702,18839,3% @ 50,www.lagunabeachcity.net/government/departments/human-resources,22790,06/13/2016,Orange,,,
2010,City,Laguna Beach,Community Development,Zoning Administrator,,,,88296,132408,140794,,,,,140794,,9930,2648,15642,28220,2.5% @ 55,www.lagunabeachcity.net/government/departments/human-resources,22790,06/13/2016,Orange,,,
2010,City,Laguna Beach,Fire Department,Fire Captain,,,,76066,107062,140260,,,,,140260,,9898,,13558,23456,3% @ 50,www.lagunabeachcity.net/government/departments/human-resources,22790,06/13/2016,Orange,,,
2010,City,Laguna Beach,Administrative Services,Personnel Services Manager,,,,88296,132408,139976,,,,,139976,,10228,2727,15642,28597,2.5% @ 55,www.lagunabeachcity.net/government/departments/human-resources,22790,06/13/2016,Orange,,,
2010,City,Laguna Beach,Fire Department,Fire Engineer/Paramedic,,,,75058,106522,139666,,,,,139666,,9957,,12050,22007,3% @ 50,www.lagunabeachcity.net/government/departments/human-resources,22790,06/13/2016,Orange,,,
2010,City,Laguna Beach,Fire Department,Fire Engineer/Paramedic,,,,75058,106522,139111,,,,,139111,,9803,,13200,23003,3% @ 50,www.lagunabeachcity.net/government/departments/human-resources,22790,06/13/2016,Orange,,,
2010,City,Laguna Beach,Police Department,Police Sergeant,,,,80580,113376,138979,,,,,138979,,10813,,6223,17036,3% @ 50,www.lagunabeachcity.net/government/departments/human-resources,22790,06/13/2016,Orange,,,
2010,City,Laguna Beach,Fire Department,Fire Captain,,,,76066,107062,138184,,,,,138184,,9637,,13558,23195,3% @ 50,www.lagunabeachcity.net/government/departments/human-resources,22790,06/13/2016,Orange,,,
2010,City,Laguna Beach,Fire Department,Fire Engineer/Paramedic,,,,75058,106522,138045,,,,,138045,,9802,,8702,18504,3% @ 50,www.lagunabeachcity.net/government/departments/human-resources,22790,06/13/2016,Orange,,,
2010,City,Laguna Beach,Police Department,Police Sergeant,,,,80580,113376,135818,,,,,135818,,10325,,13200,23525,3% @ 50,www.lagunabeachcity.net/government/departments/human-resources,22790,06/13/2016,Orange,,,
2010,City,Laguna Beach,Fire Department,Fire Engineer/Paramedic,,,,75058,106522,135817,,,,,135817,,9552,,8635,18187,3% @ 50,www.lagunabeachcity.net/government/departments/human-resources,22790,06/13/2016,Orange,,,
2010,City,Laguna Beach,Public Works,Parks and Building Manager,,,,88296,132408,135702,,,,,135702,,9930,2648,15642,28220,2.5% @ 55,www.lagunabeachcity.net/government/departments/human-resources,22790,06/13/2016,Orange,,,
2010,City,Laguna Beach,Community Development,Building Official,,,,88296,132408,135460,,,,,135460,,10427,2780,13942,27149,2.5% @ 55,www.lagunabeachcity.net/government/departments/human-resources,22790,06/13/2016,Orange,,,
2010,City,Laguna Beach,Community Development,Deputy Bluilding Official,,,,35988,50688,135305,,,,,135305,,9065,,13558,22623,2.5% @ 55,www.lagunabeachcity.net/government/departments/human-resources,22790,06/13/2016,Orange,,,
2010,City,Laguna Beach,Police Department,Police Lieutenant,,,,88296,132408,134258,,,,,134258,,11755,2602,15642,29999,3% @ 50,www.lagunabeachcity.net/government/departments/human-resources,22790,06/13/2016,Orange,,,
2010,City,Laguna Beach,Community Development,Planning Manager,,,,88296,132408,134202,,,,,134202,,9930,2648,15642,28220,2.5% @ 55,www.lagunabeachcity.net/government/departments/human-resources,22790,06/13/2016,Orange,,,
2010,City,Laguna Beach,Police Department,Police Lieutenant,,,,88296,132408,133062,,,,,133062,,11962,2648,1053,15663,3% @ 50,www.lagunabeachcity.net/government/departments/human-resources,22790,06/13/2016,Orange,,,
2010,City,Laguna Beach,Fire Department,Firefighter/Paramedic,,,,67738,96226,131990,,,,,131990,,8807,,8435,17242,3% @ 50,www.lagunabeachcity.net/government/departments/human-resources,22790,06/13/2016,Orange,,,
2010,City,Laguna Beach,Fire Department,Fire Division Chief,,,,93672,144228,131891,,,,,131891,,11002,1901,15161,28064,3% @ 50,www.lagunabeachcity.net/government/departments/human-resources,22790,06/13/2016,Orange,,,
2010,City,Laguna Beach,Fire Department,Fire Captain,,,,76066,107062,131613,,,,,131613,,10756,,13558,24314,3% @ 50,www.lagunabeachcity.net/government/departments/human-resources,22790,06/13/2016,Orange,,,
2010,City,Laguna Beach,Fire Department,Fire Captain,,,,76066,107062,131318,,,,,131318,,10389,,13558,23947,3% @ 50,www.lagunabeachcity.net/government/departments/human-resources,22790,06/13/2016,Orange,,,
2010,City,Laguna Beach,Fire Department,Fire Engineer,,,,65796,92628,130782,,,,,130782,,8936,,13558,22494,3% @ 50,www.lagunabeachcity.net/government/departments/human-resources,22790,06/13/2016,Orange,,,
2010,City,Laguna Beach,Fire Department,Fire Engineer,,,,65796,92628,130693,,,,,130693,,8563,,13558,22121,3% @ 50,www.lagunabeachcity.net/government/departments/human-resources,22790,06/13/2016,Orange,,,
2010,City,Laguna Beach,Marine Safety,Chief of Marine Safety,,,,88296,132408,129652,,,,,129652,,11069,2459,15642,29170,3% @ 55,www.lagunabeachcity.net/government/departments/human-resources,22790,06/13/2016,Orange,,,
2010,City,Laguna Beach,General Government,City Clerk,,,,83748,117852,128535,,,,,128535,,8937,2485,8702,20124,2.5% @ 55,www.lagunabeachcity.net/government/departments/human-resources,22790,06/13/2016,Orange,,,
2010,City,Laguna Beach,Police Department,Police Corporal,,,,70836,99696,128527,,,,,128527,,8967,,13558,22525,3% @ 50,www.lagunabeachcity.net/government/departments/human-resources,22790,06/13/2016,Orange,,,
2010,City,Laguna Beach,Police Department,Police Corporal,,,,70836,99696,128501,,,,,128501,,10115,,13558,23673,3% @ 50,www.lagunabeachcity.net/government/departments/human-resources,22790,06/13/2016,Orange,,,
2010,City,Laguna Beach,Police Department,Police Corporal,,,,70836,99696,125010,,,,,125010,,9873,,8702,18575,3% @ 50,www.lagunabeachcity.net/government/departments/human-resources,22790,06/13/2016,Orange,,,
2010,City,Laguna Beach,Fire Department,Firefighter/Paramedic,,,,67738,96226,124846,,,,,124846,,9262,,13558,22820,3% @ 50,www.lagunabeachcity.net/government/departments/human-resources,22790,06/13/2016,Orange,,,
2010,City,Laguna Beach,Community Development,Principal Planner,,,,74856,105324,124263,,,,,124263,,8268,,13558,21826,2.5% @ 55,www.lagunabeachcity.net/government/departments/human-resources,22790,06/13/2016,Orange,,,
2010,City,Laguna Beach,Police Department,Police Sergeant,,,,80580,113376,123875,,,,,123875,,11113,,12050,23163,3% @ 50,www.lagunabeachcity.net/government/departments/human-resources,22790,06/13/2016,Orange,,,
2010,City,Laguna Beach,Fire Department,Fire Engineer,,,,65796,92628,123256,,,,,123256,,8759,,8702,17461,3% @ 50,www.lagunabeachcity.net/government/departments/human-resources,22790,06/13/2016,Orange,,,
2010,City,Laguna Beach,Police Department,Police Corporal,,,,70836,99696,122695,,,,,122695,,9319,,8931,18250,3% @ 50,www.lagunabeachcity.net/government/departments/human-resources,22790,06/13/2016,Orange,,,
2010,City,Laguna Beach,Police Department,Police Sergeant,,,,80580,113376,122218,,,,,122218,,10468,,12919,23387,3% @ 50,www.lagunabeachcity.net/government/departments/human-resources,22790,06/13/2016,Orange,,,
2010,City,Laguna Beach,Fire Department,Firefighter/Paramedic,,,,67738,96226,120177,,,,,120177,,9006,,8931,17937,3% @ 50,www.lagunabeachcity.net/government/departments/human-resources,22790,06/13/2016,Orange,,,
2010,City,Laguna Beach,Police Department,Police Sergeant,,,,80580,113376,118972,,,,,118972,,9674,,8357,18031,3% @ 50,www.lagunabeachcity.net/government/departments/human-resources,22790,06/13/2016,Orange,,,
2010,City,Laguna Beach,Marine Safety,Marine Safety Captain,,,,72096,101472,118394,,,,,118394,,8992,,13558,22550,3% @ 55,www.lagunabeachcity.net/government/departments/human-resources,22790,06/13/2016,Orange,,,
2010,City,Laguna Beach,Fire Department,Fire Engineer/Paramedic,,,,75058,106522,116117,,,,,116117,,8199,,8635,16834,3% @ 50,www.lagunabeachcity.net/government/departments/human-resources,22790,06/13/2016,Orange,,,
2010,City,Laguna Beach,Police Department,Police Officer,,,,62772,88284,114949,,,,,114949,,8756,,8702,17458,3% @ 50,www.lagunabeachcity.net/government/departments/human-resources,22790,06/13/2016,Orange,,,
2010,City,Laguna Beach,Police Department,Police Corporal,,,,70836,99696,114548,,,,,114548,,9620,,8702,18322,3% @ 50,www.lagunabeachcity.net/government/departments/human-resources,22790,06/13/2016,Orange,,,
2010,City,Laguna Beach,Police Department,Police Corporal,,,,70836,99696,114541,,,,,114541,,9695,,13558,23253,3% @ 50,www.lagunabeachcity.net/government/departments/human-resources,22790,06/13/2016,Orange,,,
2010,City,Laguna Beach,Police Department,Police Corporal,,,,70836,99696,114099,,,,,114099,,9317,,13558,22875,3% @ 50,www.lagunabeachcity.net/government/departments/human-resources,22790,06/13/2016,Orange,,,
2010,City,Laguna Beach,Police Department,Police Corporal,,,,70836,99696,113318,,,,,113318,,9585,,6223,15808,3% @ 50,www.lagunabeachcity.net/government/departments/human-resources,22790,06/13/2016,Orange,,,
2010,City,Laguna Beach,Police Department,Police Corporal,,,,70836,99696,112122,,,,,112122,,9044,,8852,17896,3% @ 50,www.lagunabeachcity.net/government/departments/human-resources,22790,06/13/2016,Orange,,,
2010,City,Laguna Beach,Administrative Services,Information System Specialist,,,,69528,97848,111685,,,,,111685,,7730,,466,8196,2.5% @ 55,www.lagunabeachcity.net/government/departments/human-resources,22790,06/13/2016,Orange,,,
2010,City,Laguna Beach,Community Services,Asst to City Manager/Director of Community Services,,,,93672,144228,111676,,,,,111676,,8420,2244,11780,22444,2.5% @ 55,www.lagunabeachcity.net/government/departments/human-resources,22790,06/13/2016,Orange,,,
2010,City,Laguna Beach,Police Department,Police Officer,,,,62772,88284,111353,,,,,111353,,7533,,6223,13756,3% @ 50,www.lagunabeachcity.net/government/departments/human-resources,22790,06/13/2016,Orange,,,
2010,City,Laguna Beach,General Government,City Treasurer,,,,52344,73656,109358,,,,,109358,,6992,1546,15055,23593,2.5% @ 55,www.lagunabeachcity.net/government/departments/human-resources,22790,06/13/2016,Orange,,,
2010,City,Laguna Beach,Police Department,Police Corporal,,,,70836,99696,107597,,,,,107597,,9037,,12515,21552,3% @ 50,www.lagunabeachcity.net/government/departments/human-resources,22790,06/13/2016,Orange,,,
2010,City,Laguna Beach,Water Quality,Senior Sewer Services Supervisor,,,,69528,97848,107294,,,,,107294,,7573,,8635,16208,2.5% @ 55,www.lagunabeachcity.net/government/departments/human-resources,22790,06/13/2016,Orange,,,
2010,City,Laguna Beach,Fire Department,Firefighter,,,,58476,82332,107030,,,,,107030,,7919,,13558,21477,3% @ 50,www.lagunabeachcity.net/government/departments/human-resources,22790,06/13/2016,Orange,,,
2010,City,Laguna Beach,Fire Department,Firefighter/Paramedic,,,,67738,96226,106750,,,,,106750,,8129,,8435,16564,3% @ 50,www.lagunabeachcity.net/government/departments/human-resources,22790,06/13/2016,Orange,,,
2010,City,Laguna Beach,Community Development,Principal Planner,,,,74856,105324,106605,,,,,106605,,8270,,12050,20320,2.5% @ 55,www.lagunabeachcity.net/government/departments/human-resources,22790,06/13/2016,Orange,,,
2010,City,Laguna Beach,Fire Department,Firefighter/Paramedic,,,,67738,96226,106039,,,,,106039,,7976,,8435,16411,3% @ 50,www.lagunabeachcity.net/government/departments/human-resources,22790,06/13/2016,Orange,,,
2010,City,Laguna Beach,Police Department,Police Officer,,,,62772,88284,106002,,,,,106002,,8024,,1733,9757,3% @ 50,www.lagunabeachcity.net/government/departments/human-resources,22790,06/13/2016,Orange,,,
2010,City,Laguna Beach,Police Department,Police Corporal,,,,70836,99696,105358,,,,,105358,,9153,,8635,17788,3% @ 50,www.lagunabeachcity.net/government/departments/human-resources,22790,06/13/2016,Orange,,,
2010,City,Laguna Beach,Fire Department,Firefighter,,,,58476,82332,104846,,,,,104846,,8111,,8635,16746,3% @ 50,www.lagunabeachcity.net/government/departments/human-resources,22790,06/13/2016,Orange,,,
2010,City,Laguna Beach,Fire Department,Fire Engineer,,,,65796,92628,104611,,,,,104611,,8893,,12050,20943,3% @ 50,www.lagunabeachcity.net/government/departments/human-resources,22790,06/13/2016,Orange,,,
2010,City,Laguna Beach,Marine Safety,Marine Safety Lieutent,,,,63192,88944,103678,,,,,103678,,8015,,8702,16717,3% @ 55,www.lagunabeachcity.net/government/departments/human-resources,22790,06/13/2016,Orange,,,
2010,City,Laguna Beach,Public Works,Deputy Director of Public Works,,,,88296,132408,103027,,,,,103027,,5192,1468,7507,14167,2.5% @ 55,www.lagunabeachcity.net/government/departments/human-resources,22790,06/13/2016,Orange,,,
2010,City,Laguna Beach,Community Development,Principal Planner,,,,74856,105324,102955,,,,,102955,,7899,,12050,19949,2.5% @ 55,www.lagunabeachcity.net/government/departments/human-resources,22790,06/13/2016,Orange,,,
2010,City,Laguna Beach,Police Department,Police Officer,,,,62772,88284,102726,,,,,102726,,8297,,12919,21216,3% @ 50,www.lagunabeachcity.net/government/departments/human-resources,22790,06/13/2016,Orange,,,
2010,City,Laguna Beach,Water Quality,Senior Water Quality Analyst,,,,69528,97848,101502,,,,,101502,,7573,,6223,13796,2.5% @ 55,www.lagunabeachcity.net/government/departments/human-resources,22790,06/13/2016,Orange,,,
2010,City,Laguna Beach,Public Works,Project Manager,,,,69528,97848,101493,,,,,101493,,7475,,13558,21033,2.5% @ 55,www.lagunabeachcity.net/government/departments/human-resources,22790,06/13/2016,Orange,,,
2010,City,Laguna Beach,Police Department,Police Officer,,,,62772,88284,101418,,,,,101418,,8252,,13558,21810,3% @ 50,www.lagunabeachcity.net/government/departments/human-resources,22790,06/13/2016,Orange,,,
2010,City,Laguna Beach,Public Works,Parks Gardener,,,,43980,61908,101061,,,,,101061,,4642,,6223,10865,2.5% @ 55,www.lagunabeachcity.net/government/departments/human-resources,22790,06/13/2016,Orange,,,
2010,City,Laguna Beach,Public Works,Project Manager,,,,69528,97848,101001,,,,,101001,,7338,,13558,20896,2.5% @ 55,www.lagunabeachcity.net/government/departments/human-resources,22790,06/13/2016,Orange,,,
2010,City,Laguna Beach,Marine Safety,Marine Safety Lieutent,,,,63192,88944,100600,,,,,100600,,7207,,12050,19257,3% @ 55,www.lagunabeachcity.net/government/departments/human-resources,22790,06/13/2016,Orange,,,
2010,City,Laguna Beach,Community Development,Senior Planner,,,,69528,97848,100543,,,,,100543,,7338,,13558,20896,2.5% @ 55,www.lagunabeachcity.net/government/departments/human-resources,22790,06/13/2016,Orange,,,
2010,City,Laguna Beach,Police Department,Police Corporal,,,,70836,99696,100440,,,,,100440,,6007,,5690,11697,3% @ 50,www.lagunabeachcity.net/government/departments/human-resources,22790,06/13/2016,Orange,,,
2010,City,Laguna Beach,Public Works,Project Manager,,,,69528,97848,100415,,,,,100415,,7338,,13558,20896,2.5% @ 55,www.lagunabeachcity.net/government/departments/human-resources,22790,06/13/2016,Orange,,,
2010,City,Laguna Beach,Police Department,Police Officer,,,,62772,88284,100252,,,,,100252,,8663,,12919,21582,3% @ 50,www.lagunabeachcity.net/government/departments/human-resources,22790,06/13/2016,Orange,,,
2010,City,Laguna Beach,Police Department,Police Corporal,,,,70836,99696,100093,,,,,100093,,9357,,12971,22328,3% @ 50,www.lagunabeachcity.net/government/departments/human-resources,22790,06/13/2016,Orange,,,
2010,City,Laguna Beach,Community Development,Senior Building Inspector,,,,63192,88944,98656,,,,,98656,,7338,,12050,19388,2.5% @ 55,www.lagunabeachcity.net/government/departments/human-resources,22790,06/13/2016,Orange,,,
2010,City,Laguna Beach,Police Department,Senior Dispatcher,,,,57516,80904,97500,,,,,97500,,6544,,8635,15179,2.5% @ 55,www.lagunabeachcity.net/government/departments/human-resources,22790,06/13/2016,Orange,,,
2010,City,Laguna Beach,Public Works,Maintenance Supervisor,,,,63192,88944,97289,,,,,97289,,6670,,13558,20228,2.5% @ 55,www.lagunabeachcity.net/government/departments/human-resources,22790,06/13/2016,Orange,,,
2010,City,Laguna Beach,Police Department,Senior Dispatcher,,,,57516,80904,95929,,,,,95929,,6536,,8702,15238,2.5% @ 55,www.lagunabeachcity.net/government/departments/human-resources,22790,06/13/2016,Orange,,,
2010,City,Laguna Beach,Public Works,Maintenance Supervisor,,,,63192,88944,95633,,,,,95633,,6670,,8702,15372,2.5% @ 55,www.lagunabeachcity.net/government/departments/human-resources,22790,06/13/2016,Orange,,,
2010,City,Laguna Beach,Police Department,Senior Dispatcher,,,,57516,80904,94232,,,,,94232,,6478,,,6478,2.5% @ 55,www.lagunabeachcity.net/government/departments/human-resources,22790,06/13/2016,Orange,,,
2010,City,Laguna Beach,Police Department,Dispatcher,,,,51060,71712,93802,,,,,93802,,5571,,8702,14273,2.5% @ 55,www.lagunabeachcity.net/government/departments/human-resources,22790,06/13/2016,Orange,,,
2010,City,Laguna Beach,Police Department,Police Officer,,,,62772,88284,93718,,,,,93718,,8087,,12050,20137,3% @ 50,www.lagunabeachcity.net/government/departments/human-resources,22790,06/13/2016,Orange,,,
2010,City,Laguna Beach,Cultural Arts,Cultural Arts Manager,,,,63192,88944,93588,,,,,93588,,6950,,8635,15585,2% @ 55,www.lagunabeachcity.net/government/departments/human-resources,22790,06/13/2016,Orange,,,