﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Eastside Mosquito Abatement,Administrative,Manager,False,False,,114960,116688,,114411,,4336,8568,127315,30823,,,23546,54369,2% @ 55-1/2,http://www.eastsidemosquito.com/location.html,,09/19/2017,Stanislaus,Pest Control,,Mosquito Abatement
2016,Special District,Eastside Mosquito Abatement,Pilot,Chief Pilot (A&E),False,False,,72192,84840,,70024,,20489,3266,93779,17412,,,517,17929,2% @ 55-1/2,http://www.eastsidemosquito.com/location.html,,09/19/2017,Stanislaus,Pest Control,,Mosquito Abatement
2016,Special District,Eastside Mosquito Abatement,Field,Foreman,False,False,,68760,80796,,79636,,,3564,83200,20135,,,24870,45005,2% @ 55-1/2,http://www.eastsidemosquito.com/location.html,,09/19/2017,Stanislaus,Pest Control,,Mosquito Abatement
2016,Special District,Eastside Mosquito Abatement,Lab,Vector Biologist,False,False,,66732,78408,,77832,,,1800,79632,19142,,,7342,26484,2% @ 55-1/2,http://www.eastsidemosquito.com/location.html,,09/19/2017,Stanislaus,Pest Control,,Mosquito Abatement
2016,Special District,Eastside Mosquito Abatement,Shop,Equipment Mechanic,False,False,,56244,66096,,64655,,1717,2904,69276,16898,,,14236,31134,2% @ 55-1/2,http://www.eastsidemosquito.com/location.html,,09/19/2017,Stanislaus,Pest Control,,Mosquito Abatement
2016,Special District,Eastside Mosquito Abatement,Administrative,Administrative Services Coordinator,False,False,,52428,61620,,60387,,2249,3336,65972,15951,,,10786,26737,2% @ 55-1/2,http://www.eastsidemosquito.com/location.html,,09/19/2017,Stanislaus,Pest Control,,Mosquito Abatement
2016,Special District,Eastside Mosquito Abatement,Field,Mosquito Control Tech,False,False,,60552,61464,,58858,,,2412,61270,14801,,,10292,25093,2% @ 55-1/2,http://www.eastsidemosquito.com/location.html,,09/19/2017,Stanislaus,Pest Control,,Mosquito Abatement
2016,Special District,Eastside Mosquito Abatement,Field,Mosquito Control Tech,False,False,,47556,55884,,55183,,,4200,59383,14344,,,21906,36250,2% @ 55-1/2,http://www.eastsidemosquito.com/location.html,,09/19/2017,Stanislaus,Pest Control,,Mosquito Abatement
2016,Special District,Eastside Mosquito Abatement,Field,Mosquito Control Tech,False,False,,47556,55884,,48408,,,1176,49584,10245,,,5198,15443,2% @ 55-1/2,http://www.eastsidemosquito.com/location.html,,09/19/2017,Stanislaus,Pest Control,,Mosquito Abatement
2016,Special District,Eastside Mosquito Abatement,Field,Mosquito Control Tech,False,False,,47556,55884,,44280,,,,44280,9117,,,5687,14804,2% @ 55-1/2,http://www.eastsidemosquito.com/location.html,,09/19/2017,Stanislaus,Pest Control,,Mosquito Abatement
2016,Special District,Eastside Mosquito Abatement,Administrative,Administrative Aide,False,False,,39444,46344,,43496,,,,43496,4854,,,1051,5905,2% @ 55-1/2,http://www.eastsidemosquito.com/location.html,,09/19/2017,Stanislaus,Pest Control,,Mosquito Abatement
2016,Special District,Eastside Mosquito Abatement,Seasonal Field,Seasonal Mosquito Control Technician,False,False,,46620,54780,,33679,1172,1131,735,36717,,,,6769,6769,,http://www.eastsidemosquito.com/location.html,,09/19/2017,Stanislaus,Pest Control,,Mosquito Abatement
2016,Special District,Eastside Mosquito Abatement,Seasonal Field,Seasonal Mosquito Control Technician,False,False,,46620,54780,,34107,139,,1813,36059,,,,8036,8036,,http://www.eastsidemosquito.com/location.html,,09/19/2017,Stanislaus,Pest Control,,Mosquito Abatement
2016,Special District,Eastside Mosquito Abatement,Seasonal Field,Seasonal Mosquito Control Technician,False,False,,46620,54780,,33679,1010,,735,35424,,,,3757,3757,,http://www.eastsidemosquito.com/location.html,,09/19/2017,Stanislaus,Pest Control,,Mosquito Abatement
2016,Special District,Eastside Mosquito Abatement,Seasonal Field,Seasonal Mosquito Control Technician,False,False,,46620,54780,,35416,,,,35416,,,,787,787,,http://www.eastsidemosquito.com/location.html,,09/19/2017,Stanislaus,Pest Control,,Mosquito Abatement
2016,Special District,Eastside Mosquito Abatement,Seasonal Field,Seasonal Mosquito Control Technician,False,False,,46620,54780,,34499,,,784,35283,,,,745,745,,http://www.eastsidemosquito.com/location.html,,09/19/2017,Stanislaus,Pest Control,,Mosquito Abatement
2016,Special District,Eastside Mosquito Abatement,Seasonal Field,Seasonal Mosquito Control Technician,False,False,,46620,54780,,32583,,,784,33367,,,,957,957,,http://www.eastsidemosquito.com/location.html,,09/19/2017,Stanislaus,Pest Control,,Mosquito Abatement
2016,Special District,Eastside Mosquito Abatement,Seasonal Field,Seasonal Mosquito Control Assistant,False,False,,44400,52164,,27137,,,,27137,,,,12379,12379,,http://www.eastsidemosquito.com/location.html,,09/19/2017,Stanislaus,Pest Control,,Mosquito Abatement
2016,Special District,Eastside Mosquito Abatement,Seasonal Field,Extra Help Mosquito. Control Technician,False,False,,31800,32280,,16876,,,,16876,,,,8667,8667,,http://www.eastsidemosquito.com/location.html,,09/19/2017,Stanislaus,Pest Control,,Mosquito Abatement
2016,Special District,Eastside Mosquito Abatement,Board Member,Secretary,True,False,,,,,939,,,,939,,,,778,778,,http://www.eastsidemosquito.com/location.html,,09/19/2017,Stanislaus,Pest Control,,Mosquito Abatement
2016,Special District,Eastside Mosquito Abatement,Board Member,Trustee,True,False,,,,,935,,,,935,,,,583,583,,http://www.eastsidemosquito.com/location.html,,09/19/2017,Stanislaus,Pest Control,,Mosquito Abatement
2016,Special District,Eastside Mosquito Abatement,Board Member,Trustee,True,False,,,,,900,,,,900,,,,485,485,,http://www.eastsidemosquito.com/location.html,,09/19/2017,Stanislaus,Pest Control,,Mosquito Abatement
2016,Special District,Eastside Mosquito Abatement,Board Member,Trustee,True,False,,,,,839,,,,839,,,,778,778,,http://www.eastsidemosquito.com/location.html,,09/19/2017,Stanislaus,Pest Control,,Mosquito Abatement
2016,Special District,Eastside Mosquito Abatement,Board Member,Vice-Chairman,True,False,,,,,839,,,,839,,,,778,778,,http://www.eastsidemosquito.com/location.html,,09/19/2017,Stanislaus,Pest Control,,Mosquito Abatement
2016,Special District,Eastside Mosquito Abatement,Board Member,Chairman,True,False,,,,,739,,,,739,,,,778,778,,http://www.eastsidemosquito.com/location.html,,09/19/2017,Stanislaus,Pest Control,,Mosquito Abatement

