﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,City,La Canada Flintridge,Administration,City Manager,,,,180240,180240,189601,,,,,189601,,12399,2000,5886,20285,2%@55,cityoflcf.org/human-resource,20279,05/26/2016,Los Angeles,,,
2010,City,La Canada Flintridge,Administration,Dir. of Administrative Srvcs.,,,,97020,130056,141182,,,,,141182,,9122,2000,,11122,2%@55,cityoflcf.org/human-resource,20279,05/26/2016,Los Angeles,,,
2010,City,La Canada Flintridge,Public Works,City Engineer,,,,93228,124968,134443,,,,,134443,,8747,500,1287,10534,2%@55,cityoflcf.org/human-resource,20279,05/26/2016,Los Angeles,,,
2010,City,La Canada Flintridge,Public Works,Director of Public Works,,,,97020,130056,131832,,,,,131832,,9157,2000,9913,21070,2%@55,cityoflcf.org/human-resource,20279,05/26/2016,Los Angeles,,,
2010,City,La Canada Flintridge,Finance,Director of Finance,,,,97020,130056,131227,,,,,131227,,8254,2000,,10254,2%@55,cityoflcf.org/human-resource,20279,05/26/2016,Los Angeles,,,
2010,City,La Canada Flintridge,Community Development,Dir. of Comm. Development,,,,97020,130056,130587,,,,,130587,,8982,2000,24833,35815,2%@55,cityoflcf.org/human-resource,20279,05/26/2016,Los Angeles,,,
2010,City,La Canada Flintridge,Public Works,Senior Mgmt. Analyst II,,,,70776,94884,96599,,,,,96599,,6597,500,9913,17010,2%@55,cityoflcf.org/human-resource,20279,05/26/2016,Los Angeles,,,
2010,City,La Canada Flintridge,Community Development,Planner,,,,59616,79932,92781,,,,,92781,,5604,500,,6104,2%@55,cityoflcf.org/human-resource,20279,05/26/2016,Los Angeles,,,
2010,City,La Canada Flintridge,Community Development,Senior Planner,,,,70776,94884,88836,,,,,88836,,6597,500,9913,17010,2%@55,cityoflcf.org/human-resource,20279,05/26/2016,Los Angeles,,,
2010,City,La Canada Flintridge,Administration,Senior Mgmt. Analyst,,,,65760,88152,87010,,,,,87010,,5270,500,745,6515,2%@55,cityoflcf.org/human-resource,20279,05/26/2016,Los Angeles,,,
2010,City,La Canada Flintridge,Public Works,Facilities & Maint. Superint.,,,,59616,79932,84479,,,,,84479,,5604,500,6245,12349,2%@55,cityoflcf.org/human-resource,20279,05/26/2016,Los Angeles,,,
2010,City,La Canada Flintridge,City Clerk,City Clerk,,,,78108,104700,82776,,,,,82776,,5676,500,5842,12018,2%@55,cityoflcf.org/human-resource,20279,05/26/2016,Los Angeles,,,
2010,City,La Canada Flintridge,Administration,Senior Mgmt. Analyst,,,,65760,88152,81400,,,,,81400,,5880,500,9913,16293,2%@55,cityoflcf.org/human-resource,20279,05/26/2016,Los Angeles,,,
2010,City,La Canada Flintridge,Community Development,Planner,,,,59616,79932,78558,,,,,78558,,5499,500,10010,16009,2%@55,cityoflcf.org/human-resource,20279,05/26/2016,Los Angeles,,,
2010,City,La Canada Flintridge,Public Works,Administrative Assistant,,,,50928,68280,73110,,,,,73110,,4767,500,5842,11109,2%@55,cityoflcf.org/human-resource,20279,05/26/2016,Los Angeles,,,
2010,City,La Canada Flintridge,Community Development,Assistant Planner,,,,53856,72216,72819,,,,,72819,,4968,500,5449,10917,2%@55,cityoflcf.org/human-resource,20279,05/26/2016,Los Angeles,,,
2010,City,La Canada Flintridge,Community Development,Assistant Planner,,,,53856,72216,64847,,,,,64847,,4301,500,5703,10504,2%@55,cityoflcf.org/human-resource,20279,05/26/2016,Los Angeles,,,
2010,City,La Canada Flintridge,Finance,Senior Accountant,,,,65760,88152,64394,,,,,64394,,4750,500,9913,15163,2%@55,cityoflcf.org/human-resource,20279,05/26/2016,Los Angeles,,,
2010,City,La Canada Flintridge,Administration,Public Safety Coordinator,,,,56796,76152,63201,,,,,63201,,4495,500,6281,11276,2%@55,cityoflcf.org/human-resource,20279,05/26/2016,Los Angeles,,,
2010,City,La Canada Flintridge,Public Works,Public Works Inspector,,,,53856,72216,61370,,,,,61370,,3519,500,,4019,2%@55,cityoflcf.org/human-resource,20279,05/26/2016,Los Angeles,,,
2010,City,La Canada Flintridge,Finance,Business License Clerk,,,,36528,48984,59257,,,,,59257,,3404,500,,3904,2%@55,cityoflcf.org/human-resource,20279,05/26/2016,Los Angeles,,,
2010,City,La Canada Flintridge,Public Works,Management Aide,,,,42744,57300,56089,,,,,56089,,3496,500,5703,9699,2%@55,cityoflcf.org/human-resource,20279,05/26/2016,Los Angeles,,,
2010,City,La Canada Flintridge,Public Works,Clerk-Typist,,,,32460,43524,48655,,,,,48655,,3057,500,5587,9144,2%@55,cityoflcf.org/human-resource,20279,05/26/2016,Los Angeles,,,
2010,City,La Canada Flintridge,Community Development,Clerk-Typist,,,,32460,43524,42508,,,,,42508,,3006,500,9913,13419,2%@55,cityoflcf.org/human-resource,20279,05/26/2016,Los Angeles,,,
2010,City,La Canada Flintridge,Finance,Account Clerk,,,,41600,56160,40324,,,,,40324,,2524,,495,3019,2%@55,cityoflcf.org/human-resource,20279,05/26/2016,Los Angeles,,,
2010,City,La Canada Flintridge,Administration,Intern,,,,24960,35360,33772,,,,,33772,,1931,,,1931,2%@55,cityoflcf.org/human-resource,20279,05/26/2016,Los Angeles,,,
2010,City,La Canada Flintridge,City Clerk,Administrative Clerk,,,,36528,48984,32840,,,,,32840,,421,500,,921,2%@55,cityoflcf.org/human-resource,20279,05/26/2016,Los Angeles,,,
2010,City,La Canada Flintridge,Administration,Lanterman Auditorium Mgr.,,,,58240,79040,28727,,,,,28727,,1589,,,1589,2%@55,cityoflcf.org/human-resource,20279,05/26/2016,Los Angeles,,,
2010,City,La Canada Flintridge,Public Works,Public Works Inspector,,,,53856,72216,24358,,,,,24358,,1689,,,1689,2%@55,cityoflcf.org/human-resource,20279,05/26/2016,Los Angeles,,,
2010,City,La Canada Flintridge,Administration,Recreation Specialist,,,,24960,35360,12690,,,,,12690,,505,,457,962,2%@55,cityoflcf.org/human-resource,20279,05/26/2016,Los Angeles,,,
2010,City,La Canada Flintridge,Community Development,Clerical Aide,,,,24960,33280,9848,,,,,9848,,,,,0,,cityoflcf.org/human-resource,20279,05/26/2016,Los Angeles,,,
2010,City,La Canada Flintridge,Administration,Lanterman Auditorium Tech.,,,,41600,56160,9239,,,,,9239,,,,,0,,cityoflcf.org/human-resource,20279,05/26/2016,Los Angeles,,,
2010,City,La Canada Flintridge,Community Development,Intern,,,,24960,35360,8725,,,,,8725,,,,,0,,cityoflcf.org/human-resource,20279,05/26/2016,Los Angeles,,,
2010,City,La Canada Flintridge,Administration,Lanterman Auditorium Tech.,,,,41600,56160,8559,,,,,8559,,,,,0,,cityoflcf.org/human-resource,20279,05/26/2016,Los Angeles,,,
2010,City,La Canada Flintridge,Community Development,Intern,,,,24960,35360,7833,,,,,7833,,,,,0,,cityoflcf.org/human-resource,20279,05/26/2016,Los Angeles,,,
2010,City,La Canada Flintridge,City Clerk,Administrative Clerk,,,,36528,48984,5714,,,,,5714,,430,,186,616,2%@55,cityoflcf.org/human-resource,20279,05/26/2016,Los Angeles,,,
2010,City,La Canada Flintridge,Administration,Recreation Specialist,,,,24960,35360,4485,,,,,4485,,,,,0,,cityoflcf.org/human-resource,20279,05/26/2016,Los Angeles,,,
2010,City,La Canada Flintridge,City Council,Councilmember,,,,3600,3600,3783,,,,,3783,,252,,,252,2%@55,cityoflcf.org/human-resource,20279,05/26/2016,Los Angeles,,,
2010,City,La Canada Flintridge,City Council,Councilmember,,,,3600,3600,3783,,,,,3783,,252,,,252,2%@55,cityoflcf.org/human-resource,20279,05/26/2016,Los Angeles,,,
2010,City,La Canada Flintridge,City Council,Councilmember,,,,3600,3600,3783,,,,,3783,,,,,0,,cityoflcf.org/human-resource,20279,05/26/2016,Los Angeles,,,
2010,City,La Canada Flintridge,City Council,Councilmember,,,,3600,3600,3783,,,,,3783,,,,,0,,cityoflcf.org/human-resource,20279,05/26/2016,Los Angeles,,,
2010,City,La Canada Flintridge,Administration,Recreation Specialist,,,,24960,35360,3724,,,,,3724,,,,,0,,cityoflcf.org/human-resource,20279,05/26/2016,Los Angeles,,,
2010,City,La Canada Flintridge,City Council,Councilmember,,,,3600,3600,3293,,,,,3293,,252,,11349,11601,2%@55,cityoflcf.org/human-resource,20279,05/26/2016,Los Angeles,,,
2010,City,La Canada Flintridge,Administration,Recreation Specialist,,,,24960,35360,2058,,,,,2058,,,,,0,,cityoflcf.org/human-resource,20279,05/26/2016,Los Angeles,,,
2010,City,La Canada Flintridge,Administration,Intern,,,,24960,35360,366,,,,,366,,,,,0,,cityoflcf.org/human-resource,20279,05/26/2016,Los Angeles,,,

