﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,City,Lindsay,City Manager,City Manager,,,,165612,165612,216204,,,,,216204,,0,33122,0,33122,2.7%@55,https://www.lindsay.ca.us/hr,11977,06/17/2016,Tulare,,,
2010,City,Lindsay,Public Safety,Director of Public Safety,,,,118752,159144,156816,,,,,156816,,,15682,6348,22030,3%@55,https://www.lindsay.ca.us/hr,11977,06/17/2016,Tulare,,,
2010,City,Lindsay,City Services,Director,,,,76476,102480,98412,,,,,98412,,0,8505,6348,14853,2.7%@55,https://www.lindsay.ca.us/hr,11977,06/17/2016,Tulare,,,
2010,City,Lindsay,Community Development,Assistant City Manager / HR Director,,,,76476,102480,92561,,,,,92561,,0,8030,6348,14378,2.7%@55,https://www.lindsay.ca.us/hr,11977,06/17/2016,Tulare,,,
2010,City,Lindsay,Public Safety,Public Safety Officer-SGT,,,,49680,66576,89421,,,,,89421,,,,6348,6348,3%@55,https://www.lindsay.ca.us/hr,11977,06/17/2016,Tulare,,,
2010,City,Lindsay,Public Safety,Lieutenant,,,,65988,88428,88097,,,,,88097,,,,6348,6348,3%@55,https://www.lindsay.ca.us/hr,11977,06/17/2016,Tulare,,,
2010,City,Lindsay,Public Safety,Lieutenant,,,,65988,88428,87551,,,,,87551,,,,6348,6348,3%@55,https://www.lindsay.ca.us/hr,11977,06/17/2016,Tulare,,,
2010,City,Lindsay,Community Development,Community Development Director,,,,58224,78024,86427,,,,,86427,,0,6419,6348,12767,2.7%@55,https://www.lindsay.ca.us/hr,11977,06/17/2016,Tulare,,,
2010,City,Lindsay,Recreation,Recreation Director,,,,64248,86100,86210,,,,,86210,,,8610,6348,14958,2.7%@55,https://www.lindsay.ca.us/hr,11977,06/17/2016,Tulare,,,
2010,City,Lindsay,Public Safety,Public Safety Officer,,,,40752,54612,84667,,,,,84667,,,,6348,6348,3%@55,https://www.lindsay.ca.us/hr,11977,06/17/2016,Tulare,,,
2010,City,Lindsay,Finance,Director of Finance,,,,82140,110076,78987,,,,,78987,,0,7899,6348,14247,2.7%@55,https://www.lindsay.ca.us/hr,11977,06/17/2016,Tulare,,,
2010,City,Lindsay,Public Safety,Public Safety Officer -SGT,,,,49680,66576,78523,,,,,78523,,,,6348,6348,3%@55,https://www.lindsay.ca.us/hr,11977,06/17/2016,Tulare,,,
2010,City,Lindsay,Public Safety,Public Safety Officer-SGT,,,,49680,66576,75880,,,,,75880,,,,6348,6348,3%@55,https://www.lindsay.ca.us/hr,11977,06/17/2016,Tulare,,,
2010,City,Lindsay,City Services,Building Inspector,,,,43836,58740,74150,,,,,74150,,0,1869,6348,8217,2.7%@55,https://www.lindsay.ca.us/hr,11977,06/17/2016,Tulare,,,
2010,City,Lindsay,City Services,Planner,,,,49488,66324,73972,,,,,73972,,0,4809,6349,11158,2.7%@55,https://www.lindsay.ca.us/hr,11977,06/17/2016,Tulare,,,
2010,City,Lindsay,Public Safety,Public Safety Officer,,,,40752,54612,72203,,,,,72203,,,,6348,6348,3%@55,https://www.lindsay.ca.us/hr,11977,06/17/2016,Tulare,,,
2010,City,Lindsay,Finance,Sccount Clerk Supervisor,,,,43392,58152,71386,,,,,71386,,0,4216,6348,10564,2.7%@55,https://www.lindsay.ca.us/hr,11977,06/17/2016,Tulare,,,
2010,City,Lindsay,Public Safety,Public Safety Officer,,,,40752,54612,70864,,,,,70864,,,,6348,6348,3%@55,https://www.lindsay.ca.us/hr,11977,06/17/2016,Tulare,,,
2010,City,Lindsay,Public Safety,Public Safety Officer,,,,40752,54612,69832,,,,,69832,,,,6348,6348,3%@55,https://www.lindsay.ca.us/hr,11977,06/17/2016,Tulare,,,
2010,City,Lindsay,Wellness Center,Director,,,,64248,86100,68318,,,,,68318,,0,6425,6348,12773,2.7%@55,https://www.lindsay.ca.us/hr,11977,06/17/2016,Tulare,,,
2010,City,Lindsay,McDermont,Assistant Director,,,,49488,66324,63031,,,,,63031,,0,3842,6348,10190,2.7%@55,https://www.lindsay.ca.us/hr,11977,06/17/2016,Tulare,,,
2010,City,Lindsay,Public Safety,Public Safety Officer - Captain,,,,49680,66576,60184,,,,,60184,,,,6348,6348,3%@55,https://www.lindsay.ca.us/hr,11977,06/17/2016,Tulare,,,
2010,City,Lindsay,Public Safety,Public Safety Officer,,,,40752,54612,58942,,,,,58942,,,,6348,6348,3%@55,https://www.lindsay.ca.us/hr,11977,06/17/2016,Tulare,,,
2010,City,Lindsay,After School Program,ASES Director,,,,56982,66868,56982,,,,,56982,,0,0,6348,6348,2.7%@55,https://www.lindsay.ca.us/hr,11977,06/17/2016,Tulare,,,
2010,City,Lindsay,Public Safety,Public Safety Officer,,,,40752,54612,55973,,,,,55973,,,,6348,6348,3%@55,https://www.lindsay.ca.us/hr,11977,06/17/2016,Tulare,,,
2010,City,Lindsay,Public Safety,Public Safety Officer,,,,40752,54612,54972,,,,,54972,,,,6348,6348,3%@55,https://www.lindsay.ca.us/hr,11977,06/17/2016,Tulare,,,
2010,City,Lindsay,Public Safety,Public Safety Officer,,,,40752,54612,54862,,,,,54862,,,,6348,6348,3%@55,https://www.lindsay.ca.us/hr,11977,06/17/2016,Tulare,,,
2010,City,Lindsay,Recreation,Recreation Supervisor,,,,33840,43620,54197,,,,,54197,,0,,6348,6348,2.7%@55,https://www.lindsay.ca.us/hr,11977,06/17/2016,Tulare,,,
2010,City,Lindsay,Construction,Construction Specialist,,,,26640,35700,53462,,,,,53462,,0,,6348,6348,2.7%@55,https://www.lindsay.ca.us/hr,11977,06/17/2016,Tulare,,,
2010,City,Lindsay,Public Safety,Public Safety Officer,,,,40752,54612,52004,,,,,52004,,,,6348,6348,3%@55,https://www.lindsay.ca.us/hr,11977,06/17/2016,Tulare,,,
2010,City,Lindsay,City Services,Engineering Tech,,,,50724,67980,51786,,,,,51786,,0,252,6348,6600,2.7%@55,https://www.lindsay.ca.us/hr,11977,06/17/2016,Tulare,,,
2010,City,Lindsay,Public Safety,Public Safety Officer,,,,40752,54612,50529,,,,,50529,,,,6348,6348,3%@55,https://www.lindsay.ca.us/hr,11977,06/17/2016,Tulare,,,
2010,City,Lindsay,City Services,WWTP3 - Foreman,,,,34176,45804,50113,,,,,50113,,0,334,6348,6682,2.7%@55,https://www.lindsay.ca.us/hr,11977,06/17/2016,Tulare,,,
2010,City,Lindsay,City Services,Administrative Assistant,,,,39180,52500,50033,,,,,50033,,0,3525,6348,9873,2.7%@55,https://www.lindsay.ca.us/hr,11977,06/17/2016,Tulare,,,
2010,City,Lindsay,City Services,Sr Mainenance (WWTP),,,,26640,35700,49788,,,,,49788,,0,,6348,6348,2.7%@55,https://www.lindsay.ca.us/hr,11977,06/17/2016,Tulare,,,
2010,City,Lindsay,Public Safety,Public Safety Officer,,,,40752,54612,48921,,,,,48921,,,,6348,6348,3%@55,https://www.lindsay.ca.us/hr,11977,06/17/2016,Tulare,,,
2010,City,Lindsay,Public Safety,Community Services Officer,,,,25248,33840,48521,,,,,48521,,,,6348,6348,2.7%@55,https://www.lindsay.ca.us/hr,11977,06/17/2016,Tulare,,,
2010,City,Lindsay,Public Safety,Public Safety Officer,,,,40752,54612,47973,,,,,47973,,,,6348,6348,3%@55,https://www.lindsay.ca.us/hr,11977,06/17/2016,Tulare,,,
2010,City,Lindsay,City Services,Building Inspector,,,,43836,58740,46656,,,,,46656,,0,1295,6348,7643,2.7%@55,https://www.lindsay.ca.us/hr,11977,06/17/2016,Tulare,,,
2010,City,Lindsay,City Services,Sr Maintenance (Water),,,,26640,35700,44918,,,,,44918,,0,1086,6348,7434,2.7%@55,https://www.lindsay.ca.us/hr,11977,06/17/2016,Tulare,,,
2010,City,Lindsay,City Services,Sr Maintenance,,,,26640,35700,44515,,,,,44515,,0,164,6348,6512,2.7%@55,https://www.lindsay.ca.us/hr,11977,06/17/2016,Tulare,,,
2010,City,Lindsay,Public Safety,Supervisor - Records/Dispatch,,,,39180,52500,42996,,,,,42996,,,2302,6348,8650,2.7%@55,https://www.lindsay.ca.us/hr,11977,06/17/2016,Tulare,,,
2010,City,Lindsay,Construction,Construction Foreman,,,,27972,37488,42581,,,,,42581,,0,,6348,6348,2.7%@55,https://www.lindsay.ca.us/hr,11977,06/17/2016,Tulare,,,
2010,City,Lindsay,Public Safety,Public Safety Officer,,,,40752,54612,41666,,,,,41666,,,,6348,6348,3%@55,https://www.lindsay.ca.us/hr,11977,06/17/2016,Tulare,,,
2010,City,Lindsay,Public Safety,Public Safety Officer,,,,40752,54612,39278,,,,,39278,,,769,6348,7117,3%@55,https://www.lindsay.ca.us/hr,11977,06/17/2016,Tulare,,,
2010,City,Lindsay,City Clerk,Secretary / Assistant City Clerk,,,,26112,34992,39164,,,,,39164,,0,1186,6348,7534,2.7%@55,https://www.lindsay.ca.us/hr,11977,06/17/2016,Tulare,,,
2010,City,Lindsay,Public Safety,Administrative Secretary,,,,26112,34992,34178,,,,,34178,,,,6348,6348,2.7%@55,https://www.lindsay.ca.us/hr,11977,06/17/2016,Tulare,,,
2010,City,Lindsay,Construction,Construction Specialist,,,,26640,35700,33920,,,,,33920,,0,,6348,6348,2.7%@55,https://www.lindsay.ca.us/hr,11977,06/17/2016,Tulare,,,
2010,City,Lindsay,Construction,Construction Specialist,,,,26640,35700,33406,,,,,33406,,0,839,6348,7187,2.7%@55,https://www.lindsay.ca.us/hr,11977,06/17/2016,Tulare,,,
2010,City,Lindsay,City Services,Sr Mechanic,,,,33324,44652,33185,,,,,33185,,0,,6348,6348,2.7%@55,https://www.lindsay.ca.us/hr,11977,06/17/2016,Tulare,,,
2010,City,Lindsay,Finance,Account Clerk II,,,,25248,33840,33023,,,,,33023,,0,967,6348,7315,2.7%@55,https://www.lindsay.ca.us/hr,11977,06/17/2016,Tulare,,,
2010,City,Lindsay,Finance,Account Clerk II,,,,25248,33840,31955,,,,,31955,,0,331,6348,6679,2.7%@55,https://www.lindsay.ca.us/hr,11977,06/17/2016,Tulare,,,
2010,City,Lindsay,Construction,Construction Specialist,,,,26640,35700,31852,,,,,31852,,0,,6348,6348,2.7%@55,https://www.lindsay.ca.us/hr,11977,06/17/2016,Tulare,,,
2010,City,Lindsay,Public Safety,Dispatcher,,,,26508,35520,31497,,,,,31497,,,,6348,6348,2.7%@55,https://www.lindsay.ca.us/hr,11977,06/17/2016,Tulare,,,
2010,City,Lindsay,City Services,Maintenance,,,,26052,32232,31436,,,,,31436,,0,774,6348,7122,2.7%@55,https://www.lindsay.ca.us/hr,11977,06/17/2016,Tulare,,,
2010,City,Lindsay,Construction,Construction Specialist,,,,26640,35700,31247,,,,,31247,,0,,6348,6348,2.7%@55,https://www.lindsay.ca.us/hr,11977,06/17/2016,Tulare,,,
2010,City,Lindsay,Construction,Construction Specialist,,,,26640,35700,31059,,,,,31059,,0,,6348,6348,2.7%@55,https://www.lindsay.ca.us/hr,11977,06/17/2016,Tulare,,,
2010,City,Lindsay,Construction,Construction Specialist,,,,26640,35700,30983,,,,,30983,,0,,6348,6348,2.7%@55,https://www.lindsay.ca.us/hr,11977,06/17/2016,Tulare,,,
2010,City,Lindsay,Finance,Account Clerk I,,,,24048,32232,29869,,,,,29869,,0,273,6348,6621,2.7%@55,https://www.lindsay.ca.us/hr,11977,06/17/2016,Tulare,,,
2010,City,Lindsay,Construction,Construction Specialist,,,,26640,35700,29506,,,,,29506,,,,6348,6348,2.7%@55,https://www.lindsay.ca.us/hr,11977,06/17/2016,Tulare,,,
2010,City,Lindsay,After School Program,ASES Assistant Director,,,,29484,60362,29484,,,,,29484,,,,,0,,https://www.lindsay.ca.us/hr,11977,06/17/2016,Tulare,,,
2010,City,Lindsay,Construction,Construction Specialist,,,,26640,35700,28754,,,,,28754,,0,,6348,6348,2.7%@55,https://www.lindsay.ca.us/hr,11977,06/17/2016,Tulare,,,
2010,City,Lindsay,Community Development,Community Development Specialist I,,,,26640,35700,27985,,,,,27985,,0,500,6348,6848,2.7%@55,https://www.lindsay.ca.us/hr,11977,06/17/2016,Tulare,,,
2010,City,Lindsay,Community Development,Housing Specialist II,,,,26640,35700,27836,,,,,27836,,0,1071,6348,7419,2.7%@55,https://www.lindsay.ca.us/hr,11977,06/17/2016,Tulare,,,
2010,City,Lindsay,Construction,Construction Specialist,,,,26640,35700,27442,,,,,27442,,0,,6348,6348,2.7%@55,https://www.lindsay.ca.us/hr,11977,06/17/2016,Tulare,,,
2010,City,Lindsay,Construction,Construction Specialist,,,,26640,35700,26530,,,,,26530,,0,,6348,6348,2.7%@55,https://www.lindsay.ca.us/hr,11977,06/17/2016,Tulare,,,
2010,City,Lindsay,McDermont,Team Member FT,,,,17064,22872,24901,,,,,24901,,,,6348,6348,,https://www.lindsay.ca.us/hr,11977,06/17/2016,Tulare,,,
2010,City,Lindsay,City Services,Secretary,,,,23016,30840,24369,,,,,24369,,0,1186,6348,7534,2.7%@55,https://www.lindsay.ca.us/hr,11977,06/17/2016,Tulare,,,
2010,City,Lindsay,City Services,Maintenance -Street Sweeper,,,,24048,32232,23304,,,,,23304,,0,,6348,6348,2.7%@55,https://www.lindsay.ca.us/hr,11977,06/17/2016,Tulare,,,
2010,City,Lindsay,McDermont,Team Member FT,,,,17064,22872,23103,,,,,23103,,,,6348,6348,,https://www.lindsay.ca.us/hr,11977,06/17/2016,Tulare,,,
2010,City,Lindsay,Information Systems,IT Specialist (On Call/As Needed),,,,21610,83200,21610,,,,,21610,,,,,0,,https://www.lindsay.ca.us/hr,11977,06/17/2016,Tulare,,,
2010,City,Lindsay,Public Safety,Community Services Officer,,,,25248,33840,18034,,,,,18034,,,,,0,2.7%@55,https://www.lindsay.ca.us/hr,11977,06/17/2016,Tulare,,,
2010,City,Lindsay,Community Development,Grants Specialist P/T,,,,17980,166400,17980,,,,,17980,,,,,0,,https://www.lindsay.ca.us/hr,11977,06/17/2016,Tulare,,,
2010,City,Lindsay,Public Safety,Public Safety Officer,,,,40752,54612,15076,,,,,15076,,,,,0,,https://www.lindsay.ca.us/hr,11977,06/17/2016,Tulare,,,
2010,City,Lindsay,Construction,Construction Specialist,,,,26640,35700,13746,,,,,13746,,,,,0,,https://www.lindsay.ca.us/hr,11977,06/17/2016,Tulare,,,
2010,City,Lindsay,After School Program,Administrative Assistant,,,,13247,26104,13247,,,,,13247,,0,0,6348,6348,2.7%@55,https://www.lindsay.ca.us/hr,11977,06/17/2016,Tulare,,,
2010,City,Lindsay,After School Program,Instructor,,,,12832,26104,12832,,,,,12832,,,,,0,,https://www.lindsay.ca.us/hr,11977,06/17/2016,Tulare,,,
2010,City,Lindsay,McDermont,PT Team Member,,,,17064,22872,12614,,,,,12614,,,,,0,,https://www.lindsay.ca.us/hr,11977,06/17/2016,Tulare,,,
2010,City,Lindsay,McDermont,PT Team Member,,,,17064,22872,12384,,,,,12384,,,,,0,,https://www.lindsay.ca.us/hr,11977,06/17/2016,Tulare,,,
2010,City,Lindsay,Public Safety,Public Safety Officer - Captain,,,,49680,66576,11960,,,,,11960,,,,6348,6348,3%@55,https://www.lindsay.ca.us/hr,11977,06/17/2016,Tulare,,,
2010,City,Lindsay,After School Program,Group Leader,,,,11801,20800,11801,,,,,11801,,,,,0,,https://www.lindsay.ca.us/hr,11977,06/17/2016,Tulare,,,
2010,City,Lindsay,McDermont,Fitness Instructor,,,,11655,26000,11655,,,,,11655,,,,,0,,https://www.lindsay.ca.us/hr,11977,06/17/2016,Tulare,,,
2010,City,Lindsay,McDermont,PT Team Member,,,,17064,22872,11592,,,,,11592,,,,,0,,https://www.lindsay.ca.us/hr,11977,06/17/2016,Tulare,,,
2010,City,Lindsay,City Services,Code Enforcement,,,,11440,22880,11440,,,,,11440,,,,,0,,https://www.lindsay.ca.us/hr,11977,06/17/2016,Tulare,,,
2010,City,Lindsay,Construction,Construction Specialist PT,,,,11306,35700,11306,,,,,11306,,,,,0,,https://www.lindsay.ca.us/hr,11977,06/17/2016,Tulare,,,
2010,City,Lindsay,After School Program,Group Leader,,,,11002,16640,11002,,,,,11002,,,,,0,,https://www.lindsay.ca.us/hr,11977,06/17/2016,Tulare,,,
2010,City,Lindsay,McDermont,Team Member FT,,,,17064,22872,10832,,,,,10832,,,,,0,,https://www.lindsay.ca.us/hr,11977,06/17/2016,Tulare,,,
2010,City,Lindsay,Construction,Construction Specialist,,,,26640,35700,10502,,,,,10502,,,,,0,,https://www.lindsay.ca.us/hr,11977,06/17/2016,Tulare,,,
2010,City,Lindsay,Construction,Construction Specialist,,,,26640,35700,10239,,,,,10239,,,,,0,,https://www.lindsay.ca.us/hr,11977,06/17/2016,Tulare,,,
2010,City,Lindsay,Construction,Construction Specialist,,,,26640,35700,9977,,,,,9977,,,,,0,,https://www.lindsay.ca.us/hr,11977,06/17/2016,Tulare,,,
2010,City,Lindsay,Aquatics,Lifeguard,,,,9917,20800,9917,,,,,9917,,,,,0,,https://www.lindsay.ca.us/hr,11977,06/17/2016,Tulare,,,
2010,City,Lindsay,McDermont,Team Member FT,,,,17064,22872,9467,,,,,9467,,,,,0,,https://www.lindsay.ca.us/hr,11977,06/17/2016,Tulare,,,
2010,City,Lindsay,After School Program,Group Leader,,,,9425,20800,9425,,,,,9425,,,,,0,,https://www.lindsay.ca.us/hr,11977,06/17/2016,Tulare,,,
2010,City,Lindsay,After School Program,Instructor,,,,9407,20800,9407,,,,,9407,,,,,0,,https://www.lindsay.ca.us/hr,11977,06/17/2016,Tulare,,,
2010,City,Lindsay,Finance,Finance Clerk,,,,20364,27288,9037,,,,,9037,,,,,0,,https://www.lindsay.ca.us/hr,11977,06/17/2016,Tulare,,,
2010,City,Lindsay,Construction,Construction Specialist,,,,26640,35700,8840,,,,,8840,,,,,0,,https://www.lindsay.ca.us/hr,11977,06/17/2016,Tulare,,,
2010,City,Lindsay,After School Program,Group Leader,,,,7993,20800,7993,,,,,7993,,,,,0,,https://www.lindsay.ca.us/hr,11977,06/17/2016,Tulare,,,
2010,City,Lindsay,Public Safety,Public Safety Officer,,,,40752,54612,7729,,,,,7729,,,,6348,6348,3%@55,https://www.lindsay.ca.us/hr,11977,06/17/2016,Tulare,,,
2010,City,Lindsay,McDermont,PT Team Member,,,,17064,22872,7538,,,,,7538,,,,,0,,https://www.lindsay.ca.us/hr,11977,06/17/2016,Tulare,,,
2010,City,Lindsay,Aquatics,Aquatics Staff PT,,,,7504,16640,7504,,,,,7504,,,,,0,,https://www.lindsay.ca.us/hr,11977,06/17/2016,Tulare,,,
2010,City,Lindsay,McDermont,PT Team Member,,,,17064,22872,7403,,,,,7403,,,,,0,,https://www.lindsay.ca.us/hr,11977,06/17/2016,Tulare,,,
2010,City,Lindsay,McDermont,Lifeguard,,,,7291,20800,7291,,,,,7291,,,,,0,,https://www.lindsay.ca.us/hr,11977,06/17/2016,Tulare,,,
2010,City,Lindsay,McDermont,PT Team Member,,,,17064,22872,7265,,,,,7265,,,,,0,,https://www.lindsay.ca.us/hr,11977,06/17/2016,Tulare,,,
2010,City,Lindsay,Public Safety,Dispatcher,,,,26508,35520,7213,,,,,7213,,,,6348,6348,2.7%@55,https://www.lindsay.ca.us/hr,11977,06/17/2016,Tulare,,,
2010,City,Lindsay,McDermont,Lifeguard,,,,6947,20800,6947,,,,,6947,,,,,0,,https://www.lindsay.ca.us/hr,11977,06/17/2016,Tulare,,,
2010,City,Lindsay,McDermont,PT Team Member,,,,17064,22872,6333,,,,,6333,,,,,0,,https://www.lindsay.ca.us/hr,11977,06/17/2016,Tulare,,,
2010,City,Lindsay,McDermont,Team Member FT,,,,17064,22872,6300,,,,,6300,,,,,0,,https://www.lindsay.ca.us/hr,11977,06/17/2016,Tulare,,,
2010,City,Lindsay,McDermont,PT Team Member,,,,17064,22872,6239,,,,,6239,,,,,0,,https://www.lindsay.ca.us/hr,11977,06/17/2016,Tulare,,,
2010,City,Lindsay,City Services,Plumber - PT/On Call,,,,6075,52000,6075,,,,,6075,,,,,0,,https://www.lindsay.ca.us/hr,11977,06/17/2016,Tulare,,,
2010,City,Lindsay,McDermont,PT Team Member,,,,17064,22872,6070,,,,,6070,,,,,0,,https://www.lindsay.ca.us/hr,11977,06/17/2016,Tulare,,,
2010,City,Lindsay,McDermont,PT Team Member,,,,17064,22872,5852,,,,,5852,,,,,0,,https://www.lindsay.ca.us/hr,11977,06/17/2016,Tulare,,,
2010,City,Lindsay,McDermont,PT Team Member,,,,17064,22872,5665,,,,,5665,,,,,0,,https://www.lindsay.ca.us/hr,11977,06/17/2016,Tulare,,,
2010,City,Lindsay,McDermont,Fitness Instructor,,,,5616,26000,5616,,,,,5616,,,,,0,,https://www.lindsay.ca.us/hr,11977,06/17/2016,Tulare,,,
2010,City,Lindsay,McDermont,PT Team Member,,,,17064,22872,5395,,,,,5395,,,,,0,,https://www.lindsay.ca.us/hr,11977,06/17/2016,Tulare,,,
2010,City,Lindsay,McDermont,PT Team Member,,,,17064,22872,5357,,,,,5357,,,,,0,,https://www.lindsay.ca.us/hr,11977,06/17/2016,Tulare,,,
2010,City,Lindsay,McDermont,PT Team Member,,,,17064,22872,5278,,,,,5278,,,,,0,,https://www.lindsay.ca.us/hr,11977,06/17/2016,Tulare,,,
2010,City,Lindsay,McDermont,PT Recreation Staff,,,,17064,22872,5179,,,,,5179,,,,,0,,https://www.lindsay.ca.us/hr,11977,06/17/2016,Tulare,,,
2010,City,Lindsay,McDermont,PT Team Member,,,,17064,22872,4905,,,,,4905,,,,,0,,https://www.lindsay.ca.us/hr,11977,06/17/2016,Tulare,,,
2010,City,Lindsay,Recreation,PT Recreation Staff,,,,4889,16640,4889,,,,,4889,,,,,0,,https://www.lindsay.ca.us/hr,11977,06/17/2016,Tulare,,,
2010,City,Lindsay,McDermont,Team Member FT,,,,17064,22872,4862,,,,,4862,,,,,0,,https://www.lindsay.ca.us/hr,11977,06/17/2016,Tulare,,,
2010,City,Lindsay,McDermont,PT Team Member,,,,17064,22872,4788,,,,,4788,,,,,0,,https://www.lindsay.ca.us/hr,11977,06/17/2016,Tulare,,,
2010,City,Lindsay,McDermont,PT Team Member,,,,17064,22872,4769,,,,,4769,,,,,0,,https://www.lindsay.ca.us/hr,11977,06/17/2016,Tulare,,,
2010,City,Lindsay,After School Program,Summer Camp Coordinator,,,,4698,20800,4698,,,,,4698,,,,,0,,https://www.lindsay.ca.us/hr,11977,06/17/2016,Tulare,,,
2010,City,Lindsay,McDermont,PT Team Member,,,,17064,22872,4405,,,,,4405,,,,,0,,https://www.lindsay.ca.us/hr,11977,06/17/2016,Tulare,,,
2010,City,Lindsay,After School Program,Group Leader,,,,4206,16640,4206,,,,,4206,,,,,0,,https://www.lindsay.ca.us/hr,11977,06/17/2016,Tulare,,,
2010,City,Lindsay,After School Program,Group Leader,,,,4200,20800,4200,,,,,4200,,,,,0,,https://www.lindsay.ca.us/hr,11977,06/17/2016,Tulare,,,
2010,City,Lindsay,Finance,Finance Clerk,,,,20364,27288,4098,,,,,4098,,,,,0,,https://www.lindsay.ca.us/hr,11977,06/17/2016,Tulare,,,
2010,City,Lindsay,After School Program,Group Leader,,,,3803,16640,3803,,,,,3803,,,,,0,,https://www.lindsay.ca.us/hr,11977,06/17/2016,Tulare,,,
2010,City,Lindsay,Recreation,PT Recreation Staff,,,,3752,16640,3752,,,,,3752,,,,,0,,https://www.lindsay.ca.us/hr,11977,06/17/2016,Tulare,,,
2010,City,Lindsay,After School Program,Group Leader,,,,3652,16640,3652,,,,,3652,,,,,0,,https://www.lindsay.ca.us/hr,11977,06/17/2016,Tulare,,,
2010,City,Lindsay,McDermont,PT Recreation Staff,,,,17064,22872,3352,,,,,3352,,,,,0,,https://www.lindsay.ca.us/hr,11977,06/17/2016,Tulare,,,
2010,City,Lindsay,Aquatics,Aquatics Staff PT,,,,3332,16640,3332,,,,,3332,,,,,0,,https://www.lindsay.ca.us/hr,11977,06/17/2016,Tulare,,,
2010,City,Lindsay,Public Safety,Relief Fire Fighter,,,,3204,27040,3204,,,,,3204,,,,,0,3%@55,https://www.lindsay.ca.us/hr,11977,06/17/2016,Tulare,,,
2010,City,Lindsay,Public Safety,Public Safety Officer,,,,40752,54612,3136,,,,,3136,,,,6348,6348,3%@55,https://www.lindsay.ca.us/hr,11977,06/17/2016,Tulare,,,
2010,City,Lindsay,After School Program,Group Leader,,,,3025,16640,3025,,,,,3025,,,,,0,,https://www.lindsay.ca.us/hr,11977,06/17/2016,Tulare,,,
2010,City,Lindsay,After School Program,Group Leader,,,,2979,20800,2979,,,,,2979,,,,,0,,https://www.lindsay.ca.us/hr,11977,06/17/2016,Tulare,,,
2010,City,Lindsay,City Services,Plumber - PT/On Call,,,,2900,52000,2900,,,,,2900,,,,,0,,https://www.lindsay.ca.us/hr,11977,06/17/2016,Tulare,,,
2010,City,Lindsay,Public Safety,Reserve Officer,,,,2843,20800,2843,,,,,2843,,,,,0,,https://www.lindsay.ca.us/hr,11977,06/17/2016,Tulare,,,
2010,City,Lindsay,Aquatics,Aquatics Staff PT,,,,2792,16640,2792,,,,,2792,,,,,0,,https://www.lindsay.ca.us/hr,11977,06/17/2016,Tulare,,,
2010,City,Lindsay,Aquatics,Lifeguard,,,,2706,20800,2706,,,,,2706,,,,,0,,https://www.lindsay.ca.us/hr,11977,06/17/2016,Tulare,,,
2010,City,Lindsay,After School Program,Group Leader,,,,2636,20800,2636,,,,,2636,,,,,0,,https://www.lindsay.ca.us/hr,11977,06/17/2016,Tulare,,,
2010,City,Lindsay,Aquatics,Lifeguard,,,,2565,20800,2565,,,,,2565,,,,,0,,https://www.lindsay.ca.us/hr,11977,06/17/2016,Tulare,,,
2010,City,Lindsay,Aquatics,Aquatics Staff PT,,,,2447,16640,2447,,,,,2447,,,,,0,,https://www.lindsay.ca.us/hr,11977,06/17/2016,Tulare,,,
2010,City,Lindsay,Recreation,PT Recreation Staff,,,,2429,16640,2429,,,,,2429,,,,,0,,https://www.lindsay.ca.us/hr,11977,06/17/2016,Tulare,,,
2010,City,Lindsay,After School Program,Group Leader,,,,2356,20800,2356,,,,,2356,,,,,0,,https://www.lindsay.ca.us/hr,11977,06/17/2016,Tulare,,,
2010,City,Lindsay,Aquatics,Lifeguard,,,,2339,20800,2339,,,,,2339,,,,,0,,https://www.lindsay.ca.us/hr,11977,06/17/2016,Tulare,,,
2010,City,Lindsay,Aquatics,Aquatics Staff PT,,,,2241,16640,2241,,,,,2241,,,,,0,,https://www.lindsay.ca.us/hr,11977,06/17/2016,Tulare,,,
2010,City,Lindsay,After School Program,Group Leader,,,,2232,20800,2232,,,,,2232,,,,,0,,https://www.lindsay.ca.us/hr,11977,06/17/2016,Tulare,,,
2010,City,Lindsay,Recreation,PT Recreation Staff,,,,2144,16640,2144,,,,,2144,,,,,0,,https://www.lindsay.ca.us/hr,11977,06/17/2016,Tulare,,,
2010,City,Lindsay,Aquatics,Aquatics Staff PT,,,,2143,16640,2143,,,,,2143,,,,,0,,https://www.lindsay.ca.us/hr,11977,06/17/2016,Tulare,,,
2010,City,Lindsay,Aquatics,Lifeguard,,,,2001,20800,2001,,,,,2001,,,,,0,,https://www.lindsay.ca.us/hr,11977,06/17/2016,Tulare,,,
2010,City,Lindsay,McDermont,Fitness Instructor,,,,1998,26000,1998,,,,,1998,,,,,0,,https://www.lindsay.ca.us/hr,11977,06/17/2016,Tulare,,,
2010,City,Lindsay,Aquatics,Lifeguard,,,,1997,20800,1997,,,,,1997,,,,,0,,https://www.lindsay.ca.us/hr,11977,06/17/2016,Tulare,,,
2010,City,Lindsay,After School Program,Group Leader,,,,1971,16640,1971,,,,,1971,,,,,0,,https://www.lindsay.ca.us/hr,11977,06/17/2016,Tulare,,,
2010,City,Lindsay,Aquatics,Lifeguard,,,,1905,20800,1905,,,,,1905,,,,,0,,https://www.lindsay.ca.us/hr,11977,06/17/2016,Tulare,,,