﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,California Joint Powers Insurance Authority,Executive,Chief Executive Officer,,,,210516,210516,,192389,,14084,6600,213073,47540,15528,18732,25043,106843,2.5% @ 55,www.cjpia.org/about/staff,,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,California Joint Powers Insurance Authority,Member Services,Assistant Executive Officer,,,,133632,190896,,183951,,7040,3600,194591,41254,13460,1800,18354,74868,2.5% @ 55,www.cjpia.org/about/staff,,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,California Joint Powers Insurance Authority,Member Services,Liability Program Manager,,,,100176,143112,,142081,,,,142081,31819,10356,1800,18704,62679,2.5% @ 55,www.cjpia.org/about/staff,,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,California Joint Powers Insurance Authority,Administrative Services,Finance Director,,,,93360,133368,,118435,,2336,,120771,27371,8893,1800,18195,56259,2.5% @ 55,www.cjpia.org/about/staff,,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,California Joint Powers Insurance Authority,Member Services,Workers' Compensation Program Manager,,,,93360,133368,,106464,,,5817,112281,23940,7801,1400,,33141,2.5% @ 55,www.cjpia.org/about/staff,,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,California Joint Powers Insurance Authority,Member Services,Senior Risk Consultant,,,,75276,107544,,112151,,,,112151,24903,8079,1800,23135,57917,2.5% @ 55,www.cjpia.org/about/staff,,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,California Joint Powers Insurance Authority,Administrative Services,Business Projects And Facilities Manager,,,,77160,110232,,109297,,2120,,111417,24860,8067,700,18195,51822,2.5% @ 55,www.cjpia.org/about/staff,,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,California Joint Powers Insurance Authority,Member Services,Senior Risk Consultant,,,,75276,107544,,108835,,2068,,110903,24277,7875,1800,18836,52788,2.5% @ 55,www.cjpia.org/about/staff,,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,California Joint Powers Insurance Authority,Member Services,Insurance Programs Manager,,,,75276,107544,,107031,,2068,,109099,24276,7875,1800,18417,52368,2.5% @ 55,www.cjpia.org/about/staff,,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,California Joint Powers Insurance Authority,Executive,Human Resources Manager,,,,77160,110232,,108055,,,,108055,24860,8067,1800,18195,52922,2.5% @ 55,www.cjpia.org/about/staff,,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,California Joint Powers Insurance Authority,Member Services,Senior Training Specialist,,,,68520,97884,,100147,,1882,,102029,22090,7156,1800,24020,55066,2.5% @ 55,www.cjpia.org/about/staff,,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,California Joint Powers Insurance Authority,Administrative Services,Assistant Executive Officer,,,,133632,190896,,98078,,741,1807,100626,22896,7526,840,10408,41670,2.5% @ 55,www.cjpia.org/about/staff,,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,California Joint Powers Insurance Authority,Member Services,Senior Training Specialist,,,,68520,97884,,88353,,1882,5819,96054,22090,7156,1800,1381,32427,2.5% @ 55,www.cjpia.org/about/staff,,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,California Joint Powers Insurance Authority,Administrative Services,Financial Analyst,,,,68520,97884,,80825,,,,80825,18623,6015,1800,7590,34028,2.5% @ 55,www.cjpia.org/about/staff,,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,California Joint Powers Insurance Authority,Administrative Services,Accounting Specialist,,,,47400,67716,,68670,851,,7200,76721,15261,4909,1800,,21970,2.5% @ 55,www.cjpia.org/about/staff,,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,California Joint Powers Insurance Authority,Member Services,Secretary,,,,40872,58392,,58121,888,,,59009,13056,4183,1560,16947,35746,2.5% @ 55,www.cjpia.org/about/staff,,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,California Joint Powers Insurance Authority,Member Services,Training Assistant,,,,40872,58392,,53449,664,,,54113,12063,3856,360,18354,34633,2.5% @ 55,www.cjpia.org/about/staff,,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,California Joint Powers Insurance Authority,Administrative Services,Maintenance Worker,,,,39192,55980,,49697,1053,978,,51728,11484,3671,1560,16910,33625,2.5% @ 55,www.cjpia.org/about/staff,,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,California Joint Powers Insurance Authority,Member Services,Secretary,,,,40872,58392,,43443,2116,,,45559,9964,3176,1380,19882,34402,2.5% @ 55,www.cjpia.org/about/staff,,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,California Joint Powers Insurance Authority,Executive,Administrative Assistant,,,,47400,67716,,36735,257,5287,,42279,8407,2719,870,12029,24025,2.5% @ 55,www.cjpia.org/about/staff,,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,California Joint Powers Insurance Authority,Member Services,Training Coordinator,,,,36924,52740,,31484,,,1200,32684,3757,1200,,,4957,2.5% @ 55,www.cjpia.org/about/staff,,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,California Joint Powers Insurance Authority,Member Services,Web Graphic Designer,,,,121971,121971,,24380,,,,24380,,,,,0,,www.cjpia.org/about/staff,,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,California Joint Powers Insurance Authority,Executive,Office Assistant,,,,34944,49920,,9825,436,,,10261,2194,690,320,1297,4501,2.5% @ 55,www.cjpia.org/about/staff,,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,California Joint Powers Insurance Authority,Executive,Office Assistant,,,,43846,43846,,6057,,,,6057,,,,,0,,www.cjpia.org/about/staff,,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,California Joint Powers Insurance Authority,Member Services,Risk Manager,,,,68520,97884,,1580,,,,1580,343,108,80,1517,2048,2.5% @ 55,www.cjpia.org/about/staff,,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,California Joint Powers Insurance Authority,Executive Board,Executive Committee Member,,,,,,,,,,,0,,,2154,,2154,,www.cjpia.org/about/staff,,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,California Joint Powers Insurance Authority,Executive Board,Executive Committee Member,,,,,,,,,,,0,,,2154,,2154,,www.cjpia.org/about/staff,,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,California Joint Powers Insurance Authority,Executive Board,Executive Committee Member,,,,,,,,,,,0,,,2154,,2154,,www.cjpia.org/about/staff,,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,California Joint Powers Insurance Authority,Executive Board,Executive Committee Member,,,,,,,,,,,0,,,2154,,2154,,www.cjpia.org/about/staff,,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,California Joint Powers Insurance Authority,Executive Board,Executive Committee Member,,,,,,,,,,,0,,,2154,,2154,,www.cjpia.org/about/staff,,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,California Joint Powers Insurance Authority,Executive Board,Executive Committee Member,,,,,,,,,,,0,,,2154,,2154,,www.cjpia.org/about/staff,,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,California Joint Powers Insurance Authority,Executive Board,Executive Committee President,,,,,,,,,,,0,,,2154,,2154,,www.cjpia.org/about/staff,,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,California Joint Powers Insurance Authority,Executive Board,Executive Committee Secretary,,,,,,,,,,,0,,,2154,,2154,,www.cjpia.org/about/staff,,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,California Joint Powers Insurance Authority,Executive Board,Executive Committee Vice President,,,,,,,,,,,0,,,2154,,2154,,www.cjpia.org/about/staff,,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,California Joint Powers Insurance Authority,Executive Board,Managers Committee Chairman,,,,,,,,,,,0,,,2154,,2154,,www.cjpia.org/about/staff,,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,California Joint Powers Insurance Authority,Executive Board,Treasurer/Finance Officers Committee Chairman,,,,,,,,,,,0,,,2154,,2154,,www.cjpia.org/about/staff,,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)

