﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Marin County Resource Conservation District,Administration,Executive Director,False,False,,96096,96096,,96096,,,,96096,,,2957,4582,7539,,www.marinrcd.org,,09/14/2016,Marin,Resource Conservation,,Resource Conservation
2015,Special District,Marin County Resource Conservation District,Administration,Environmental Planner,False,False,,64480,64480,,64480,,,,64480,,,1984,4933,6917,,www.marinrcd.org,,09/14/2016,Marin,Resource Conservation,,Resource Conservation
2015,Special District,Marin County Resource Conservation District,Administration,Soil Scientist,False,False,,62400,62400,,62400,,,,62400,,,,4200,4200,,www.marinrcd.org,,09/14/2016,Marin,Resource Conservation,,Resource Conservation
2015,Special District,Marin County Resource Conservation District,Administration,Urban Streams Coordinator,False,False,,58385,58385,,58385,,,,58385,,,1799,5277,7076,,www.marinrcd.org,,09/14/2016,Marin,Resource Conservation,,Resource Conservation
2015,Special District,Marin County Resource Conservation District,Administration,Bookkeeper,False,False,,58240,58240,,58240,,,,58240,,,1792,3958,5750,,www.marinrcd.org,,09/14/2016,Marin,Resource Conservation,,Resource Conservation
2015,Special District,Marin County Resource Conservation District,Board of Directors,Associate Director,False,False,,,,,,,,,0,,,,,0,,www.marinrcd.org,,09/14/2016,Marin,Resource Conservation,,Resource Conservation
2015,Special District,Marin County Resource Conservation District,Board of Directors,Associate Director,False,False,,,,,,,,,0,,,,,0,,www.marinrcd.org,,09/14/2016,Marin,Resource Conservation,,Resource Conservation
2015,Special District,Marin County Resource Conservation District,Board of Directors,Director,False,False,,,,,,,,,0,,,,,0,,www.marinrcd.org,,09/14/2016,Marin,Resource Conservation,,Resource Conservation
2015,Special District,Marin County Resource Conservation District,Board of Directors,Director,False,False,,,,,,,,,0,,,,,0,,www.marinrcd.org,,09/14/2016,Marin,Resource Conservation,,Resource Conservation
2015,Special District,Marin County Resource Conservation District,Board of Directors,Director,False,False,,,,,,,,,0,,,,,0,,www.marinrcd.org,,09/14/2016,Marin,Resource Conservation,,Resource Conservation
2015,Special District,Marin County Resource Conservation District,Board of Directors,Director,False,False,,,,,,,,,0,,,,,0,,www.marinrcd.org,,09/14/2016,Marin,Resource Conservation,,Resource Conservation
2015,Special District,Marin County Resource Conservation District,Board of Directors,Director,False,False,,,,,,,,,0,,,,,0,,www.marinrcd.org,,09/14/2016,Marin,Resource Conservation,,Resource Conservation

