﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Stinson Beach County Water District,Administration,General Manager,False,False,,156943,156943,,156832,0,0,0,156832,39144,,,23450,62594,2.7% @ 55,,,02/23/2016,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Stinson Beach County Water District,Water,Supervisor,False,False,,105672,105672,,106268,1236,0,3625,111129,26523,,,25071,51594,2.7% @ 55,,,02/23/2016,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Stinson Beach County Water District,Water,Wastewater Inspector,False,False,,89827,89827,,90729,1079,0,3615,95423,22645,,,25071,47716,2.7% @ 55,,,02/23/2016,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Stinson Beach County Water District,Water,Plant Operator,False,False,,85040,85040,,85534,397,0,3400,89331,21348,,,25071,46419,2.7% @ 55,,,02/23/2016,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Stinson Beach County Water District,Water,Utility Operator,False,False,,63377,63377,,64197,231,0,3905,68333,16023,,,15873,31896,2.7% @ 55,,,02/23/2016,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Stinson Beach County Water District,Administration,Office Supervisor,False,False,,63912,63912,,63826,2041,0,0,65867,15930,,,9553,25483,2.7% @ 55,,,02/23/2016,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Stinson Beach County Water District,Water,Utility Operator,False,False,,51000,51000,,50978,19,0,0,50997,3186,,,9553,12739,2% @ 62,,,02/23/2016,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Stinson Beach County Water District,Administration,Office Specialist,False,False,,66540,66540,,49823,504,0,0,50327,12435,,,7854,20289,2.7% @ 55,,,02/23/2016,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Stinson Beach County Water District,Board Member,President,True,False,,0,3600,,,,,3600,3600,,,,,0,,,,02/23/2016,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Stinson Beach County Water District,Administration,Billing/Customer Service Rep.,False,False,,66540,66540,,3000,0,0,0,3000,188,,,0,188,2% @ 62,,,02/23/2016,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Stinson Beach County Water District,Board Member,Director,True,False,,0,2900,,,,,2900,2900,,,,,0,,,,02/23/2016,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Stinson Beach County Water District,Board Member,Director,True,False,,0,2900,,,,,2900,2900,,,,,0,,,,02/23/2016,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Stinson Beach County Water District,Board Member,Vice President,True,False,,0,2600,,,,,2600,2600,,,,,0,,,,02/23/2016,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Stinson Beach County Water District,Board Member,Director,True,False,,0,2300,,,,,2300,2300,,,,,0,,,,02/23/2016,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Stinson Beach County Water District,Board Member,Treasurer,False,False,,0,1800,,,,,1800,1800,,,,,0,,,,02/23/2016,Marin,Solid Waste Enterprise|Water Enterprise,,County Water

