﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Fallbrook Regional Health District,Administration,Administrator,,,,0,,,65881,0,0,0,65881,0,0,1800,3968,5768,NA,www.fallbrookhealthcaredistrict.net,,01/12/2016,San Diego,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Fallbrook Regional Health District,Administration,Administrative Assistant,,,,0,,,35818,0,0,0,35818,0,0,,6123,6123,NA,www.fallbrookhealthcaredistrict.net,,01/12/2016,San Diego,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Fallbrook Regional Health District,Third Party Payor,Pass-Thru-Pension,,,,0,,,20248,0,0,0,20248,0,0,,,0,NA,www.fallbrookhealthcaredistrict.net,,01/12/2016,San Diego,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Fallbrook Regional Health District,Board,Director - Vice President,,,,0,6000,,3800,0,0,0,3800,0,0,,,0,NA,www.fallbrookhealthcaredistrict.net,,01/12/2016,San Diego,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Fallbrook Regional Health District,Board,Director - Secretary,,,,0,6000,,3500,0,0,0,3500,0,0,,,0,NA,www.fallbrookhealthcaredistrict.net,,01/12/2016,San Diego,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Fallbrook Regional Health District,Board,Director - Treasurer,,,,0,6000,,3500,0,0,0,3500,0,0,,,0,NA,www.fallbrookhealthcaredistrict.net,,01/12/2016,San Diego,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Fallbrook Regional Health District,Board,Director,,,,0,6000,,2300,0,0,0,2300,0,0,,,0,NA,www.fallbrookhealthcaredistrict.net,,01/12/2016,San Diego,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Fallbrook Regional Health District,Board,Director - President,,,,0,6000,,2000,0,0,0,2000,0,0,,,0,NA,www.fallbrookhealthcaredistrict.net,,01/12/2016,San Diego,Hospital Enterprise,,Hospital and Healthcare

