﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,California Pines Community Services District,California Pines CSD,Administrative Assistant,,,Payroll Clerk|Accounts Payable Clerk|Human Resources|Board Secretary|Financial Person|Fire Fighter EMT|Vector Tech,,,,55531,677,0,0,56208,3564,0,0,0,3564,2%@55,CPCSDSpecialDistricts.org,,07/01/2014,Modoc,Fire Protection|Recreation and Park|Streets and Roads - Construction and Maintenance|Airport Enterprise|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,California Pines Community Services District,California Pines CSD,General Manager,,,Fire Chief|Maintenance Worker|Water Distribution Worker|Airport Manager|Vector Tech,,,,55833,0,0,0,55833,3467,0,0,0,3467,2%@55,CPCSDSpecialDistricts.org,,07/01/2014,Modoc,Fire Protection|Recreation and Park|Streets and Roads - Construction and Maintenance|Airport Enterprise|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,California Pines Community Services District,California Pines CSD,Fire Fighter Captain,,,,30000,40000,,33606,,,,33606,1282,,,,1282,2%@55,CPCSDSpecialDistricts.org,,07/01/2014,Modoc,Fire Protection|Recreation and Park|Streets and Roads - Construction and Maintenance|Airport Enterprise|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,California Pines Community Services District,California Pines CSD,Fire Fighter Captain,,,,20000,40000,,31750,,,,31750,1211,,,,1211,2%@55,CPCSDSpecialDistricts.org,,07/01/2014,Modoc,Fire Protection|Recreation and Park|Streets and Roads - Construction and Maintenance|Airport Enterprise|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,California Pines Community Services District,California Pines CSD,Fire Fighter Captain,,,,30000,40000,,31225,,,,31225,1191,,,,1191,2%@55,CPCSDSpecialDistricts.org,,07/01/2014,Modoc,Fire Protection|Recreation and Park|Streets and Roads - Construction and Maintenance|Airport Enterprise|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,California Pines Community Services District,California Pines CSD,Maintenance Supervisor,,,Mechanic/Janitorial,28000,35000,,17793,339,0,0,18132,2301,0,0,0,2301,2%@55,CPCSDSpecialDistricts.org,,07/01/2014,Modoc,Fire Protection|Recreation and Park|Streets and Roads - Construction and Maintenance|Airport Enterprise|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,California Pines Community Services District,California Pines CSD,Fire Fighter,,,,20000,35000,,17077,,,,17077,652,,,,652,2%@55,CPCSDSpecialDistricts.org,,07/01/2014,Modoc,Fire Protection|Recreation and Park|Streets and Roads - Construction and Maintenance|Airport Enterprise|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,California Pines Community Services District,California Pines CSD,Office Assistant,,,Accounts Receivables|General Secretary|Fire Fighter 1st Responder,,,,14302,404,0,0,14706,804,0,0,0,804,2%@55,CPCSDSpecialDistricts.org,,07/01/2014,Modoc,Fire Protection|Recreation and Park|Streets and Roads - Construction and Maintenance|Airport Enterprise|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,California Pines Community Services District,California Pines CSD,Fire Fighter,,,,20000,35000,,7546,,,,7546,,,,,0,,CPCSDSpecialDistricts.org,,07/01/2014,Modoc,Fire Protection|Recreation and Park|Streets and Roads - Construction and Maintenance|Airport Enterprise|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,California Pines Community Services District,California Pines CSD,Maintenance Worker,,,,21000,33000,,3377,,,,3377,2201,,,,2201,2%@55,CPCSDSpecialDistricts.org,,07/01/2014,Modoc,Fire Protection|Recreation and Park|Streets and Roads - Construction and Maintenance|Airport Enterprise|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,California Pines Community Services District,Board Member,Director,,,,,,,,,,,0,,,,,0,,CPCSDSpecialDistricts.org,,07/01/2014,Modoc,Fire Protection|Recreation and Park|Streets and Roads - Construction and Maintenance|Airport Enterprise|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,California Pines Community Services District,Board Member,Director,,,,,,,,,,,0,,,,,0,,CPCSDSpecialDistricts.org,,07/01/2014,Modoc,Fire Protection|Recreation and Park|Streets and Roads - Construction and Maintenance|Airport Enterprise|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,California Pines Community Services District,Board Member,Director,,,,,,,,,,,0,,,,,0,,CPCSDSpecialDistricts.org,,07/01/2014,Modoc,Fire Protection|Recreation and Park|Streets and Roads - Construction and Maintenance|Airport Enterprise|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,California Pines Community Services District,Board Member,Director,,,,,,,,,,,0,,,,,0,,CPCSDSpecialDistricts.org,,07/01/2014,Modoc,Fire Protection|Recreation and Park|Streets and Roads - Construction and Maintenance|Airport Enterprise|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,California Pines Community Services District,Board Member,Director,,,,,,,,,,,0,,,,,0,,CPCSDSpecialDistricts.org,,07/01/2014,Modoc,Fire Protection|Recreation and Park|Streets and Roads - Construction and Maintenance|Airport Enterprise|Solid Waste Enterprise|Water Enterprise,,Community Services

