﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Reclamation District No. 833,Operations,Manager,False,False,,70000,70000,,70000,0,0,0,70000,14820,,,12819,27639,2.7@55,,,02/23/2016,Butte,Land Reclamation and Levee Maintenance,,Reclamation
2014,Special District,Reclamation District No. 833,Operations,Maintenance,False,False,,41600,41600,,41600,0,0,0,41600,8807,,,16719,25526,2.7@55,,,02/23/2016,Butte,Land Reclamation and Levee Maintenance,,Reclamation
2014,Special District,Reclamation District No. 833,Office,Secretary,False,False,,14560,14560,,14560,0,0,0,14560,,,,,0,,,,02/23/2016,Butte,Land Reclamation and Levee Maintenance,,Reclamation
2014,Special District,Reclamation District No. 833,Operations,Laborer,False,False,,9240,9240,,9240,0,0,0,9240,,,,,0,,,,02/23/2016,Butte,Land Reclamation and Levee Maintenance,,Reclamation
2014,Special District,Reclamation District No. 833,Operations,Laborer,False,False,,5120,5120,,5120,0,0,0,5120,,,,,0,,,,02/23/2016,Butte,Land Reclamation and Levee Maintenance,,Reclamation
2014,Special District,Reclamation District No. 833,Office,Director,False,False,,0,0,,0,0,0,0,0,,,,,0,,,,02/23/2016,Butte,Land Reclamation and Levee Maintenance,,Reclamation
2014,Special District,Reclamation District No. 833,Office,Director,False,False,,0,0,,0,0,0,0,0,,,,,0,,,,02/23/2016,Butte,Land Reclamation and Levee Maintenance,,Reclamation
2014,Special District,Reclamation District No. 833,Office,Director,False,False,,0,0,,0,0,0,0,0,,,,,0,,,,02/23/2016,Butte,Land Reclamation and Levee Maintenance,,Reclamation

