﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,K-12 Education,Lompoc Unified,Management,Superintendent Of Schools,False,False,,226515,226515,,226515,,57982,11143,295640,38052,,,,38052,2% @ 60,www.lusd.org,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Lompoc Unified,Management,Deputy Superintendent,False,False,,200974,200974,,199906,,13398,9464,222768,33789,,,26803,60592,2% @ 60,www.lusd.org,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Lompoc Unified,Classified Management,"Assist Sup., Business Services",False,False,,175974,175974,,172687,,16920,6974,196581,37691,,,21277,58968,2% @ 55,www.lusd.org,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Lompoc Unified,Management,Director IT,False,False,,97625,138805,,150509,,,9156,159665,26236,,,8858,35094,2% @ 60,www.lusd.org,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Lompoc Unified,Management,Coordinator,False,False,,105707,123836,,135532,,,15730,151262,25810,,,22300,48110,2% @ 60,www.lusd.org,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Lompoc Unified,Management,High School Principal,False,False,,128822,147518,,145565,,,4262,149827,24882,,,8858,33740,2% @ 60,www.lusd.org,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Lompoc Unified,Management,High School Principal,False,False,,128822,147518,,142059,,1976,5012,149047,24500,,,6924,31424,2% @ 60,www.lusd.org,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Lompoc Unified,Management,Executive Director Ed Services,False,False,,141329,163832,,141362,,,4314,145676,25704,,,13552,39256,2% @ 60,www.lusd.org,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Lompoc Unified,Certificated Employees,High School Teacher,False,False,,53028,98735,,115734,,2291,23968,141993,24545,,,13552,38097,2% @ 60,www.lusd.org,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Lompoc Unified,Certificated Employees,"Athletic Director, H,S.",False,False,High School Teacher,57327,106741,,98926,0,500,41234,140660,23388,0,0,0,23388,2% @ 60,www.lusd.org,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Lompoc Unified,Certificated Employees,High School Teacher,False,False,,53028,98735,,110666,,2555,27182,140403,23109,,,8858,31967,2% @ 60,www.lusd.org,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Lompoc Unified,Management,Middle School Principal,False,False,,113920,131616,,129002,,,3894,132896,21907,,,,21907,2% @ 60,www.lusd.org,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Lompoc Unified,Certificated Employees,Middle School Teacher,False,False,,53028,98735,,126607,,1833,2771,131211,21977,,,8858,30835,2% @ 60,www.lusd.org,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Lompoc Unified,Management,Elementary School Principal,False,False,,111462,128587,,126622,,,3907,130529,21708,,,8858,30566,2% @ 60,www.lusd.org,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Lompoc Unified,Management,Elementary School Principal,False,False,,111462,128587,,126368,,,3907,130275,21663,,,8858,30521,2% @ 60,www.lusd.org,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Lompoc Unified,Management,Coordinator,False,False,,105707,123836,,120982,,,8931,129913,22957,,,13552,36509,2% @ 60,www.lusd.org,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Lompoc Unified,Management,Elementary School Principal,False,False,,111462,128587,,124236,,,5157,129393,21920,,,8858,30778,2% @ 60,www.lusd.org,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Lompoc Unified,Management,Middle School Principal,False,False,,113920,131616,,124952,,,4214,129166,22256,,,9847,32103,2% @ 60,www.lusd.org,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Lompoc Unified,Management,Elementary School Principal,False,False,,111462,128587,,123574,,,5403,128977,21955,,,10396,32351,2% @ 60,www.lusd.org,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Lompoc Unified,Management,Elementary School Principal,False,False,,111462,128587,,124703,,,3841,128544,21417,,,8858,30275,2% @ 60,www.lusd.org,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Lompoc Unified,Management,Coordinator,False,False,,105707,123836,,124311,,,4073,128384,21610,,,8858,30468,2% @ 60,www.lusd.org,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Lompoc Unified,Management,Asst Principal High School,False,False,,109875,126993,,123852,,,4382,128234,21244,,,8858,30102,2% @ 60,www.lusd.org,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Lompoc Unified,Management,Academic Dean,False,False,,105707,123836,,123155,,,3818,126973,20915,,,8858,29773,2% @ 60,www.lusd.org,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Lompoc Unified,Management,Asst Principal High School,False,False,,109875,126993,,122347,,,4248,126595,20816,,,7956,28772,2% @ 60,www.lusd.org,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Lompoc Unified,Certificated Employees,High School Ag Teacher,False,False,High School Teacher,60193,112078,,113119,0,1306,10992,125417,22969,0,0,13552,36521,2% @ 60,www.lusd.org,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Lompoc Unified,Management,Continuation High Principal,False,False,,107426,124081,,122767,,,2496,125263,20744,,,8858,29602,2% @ 60,www.lusd.org,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Lompoc Unified,Management,Elementary School Principal,False,False,,111462,128587,,118218,,,6185,124403,21499,,,13552,35051,2% @ 60,www.lusd.org,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Lompoc Unified,Certificated Employees,High School Teacher,False,False,,53028,98735,,107665,,1013,15466,124144,20572,,,8858,29430,2% @ 60,www.lusd.org,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Lompoc Unified,Management,Coordinator,False,False,,105707,123836,,116420,,958,5604,122982,21372,,,22300,43672,2% @ 60,www.lusd.org,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Lompoc Unified,Management,Asst Principal High School,False,False,,109875,126993,,118637,,,3877,122514,21442,,,13552,34994,2% @ 60,www.lusd.org,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Lompoc Unified,Certificated Employees,High School Teacher,False,False,,53028,98735,,106623,,,15193,121816,20205,,,8858,29063,2% @ 60,www.lusd.org,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Lompoc Unified,Management,Asst Principal Middle School,False,False,,103183,119806,,117166,,,3700,120866,19868,,,6924,26792,2% @ 60,www.lusd.org,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Lompoc Unified,Certificated Employees,Moderate/Severe,False,False,,53888,100336,,106353,,2521,11746,120620,19910,,,8858,28768,2% @ 60,www.lusd.org,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Lompoc Unified,Certificated Employees,Middle School Teacher,False,False,,53028,98735,,100721,,,19640,120361,20261,,,8858,29119,2% @ 60,www.lusd.org,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Lompoc Unified,Management,Elementary School Principal,False,False,,111462,128587,,116004,,,3912,119916,19742,,,8858,28600,2% @ 60,www.lusd.org,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Lompoc Unified,Certificated Employees,Resource Specialist,False,False,,53888,100336,,71807,,3208,44702,119717,17128,,,8858,25986,2% @ 55,www.lusd.org,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Lompoc Unified,Classified Management,Director Human Resources Pc,False,False,,109095,155104,,117244,,,2148,119392,25633,,,8858,34491,2% @ 55,www.lusd.org,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Lompoc Unified,Certificated Employees,Elementary Teacher,False,False,,53028,98735,,82244,,,36562,118806,19957,,,8858,28815,2% @ 60,www.lusd.org,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Lompoc Unified,Certificated Employees,"Athletic Director, H,S.",False,False,,57327,106741,,102981,,,15612,118593,19738,,,8858,28596,2% @ 60,www.lusd.org,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Lompoc Unified,Classified Management,Maintenance & Operations Manager,False,False,,72422,102968,,106550,,9230,1952,117732,23469,,,,23469,2% @ 55,www.lusd.org,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Lompoc Unified,Management,Continuation High Principal,False,False,,107426,124081,,113061,,,3823,116884,20956,,,13552,34508,2% @ 60,www.lusd.org,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Lompoc Unified,Management,Adult Ed Principal,False,False,,111378,128667,,113244,,,3622,116866,19344,,,8858,28202,2% @ 60,www.lusd.org,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Lompoc Unified,Certificated Employees,High School Teacher,False,False,,53028,98735,,100377,,,15663,116040,19145,,,8858,28003,2% @ 60,www.lusd.org,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Lompoc Unified,Certificated Employees,Elementary Teacher,False,False,,53028,98735,,91050,,,24979,116029,19157,,,8858,28015,2% @ 60,www.lusd.org,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Lompoc Unified,Certificated Employees,High School Teacher,False,False,,53028,98735,,92523,,,23498,116021,19360,,,8858,28218,2% @ 60,www.lusd.org,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Lompoc Unified,Management,Elementary School Principal,False,False,,111462,128587,,111740,,,3738,115478,20377,,,10396,30773,2% @ 60,www.lusd.org,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Lompoc Unified,Certificated Employees,Middle School Teacher,False,False,,53028,98735,,110701,,1859,2628,115188,19084,,,8858,27942,2% @ 60,www.lusd.org,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Lompoc Unified,Certificated Employees,High School Teacher,False,False,,53028,98735,,89428,,1121,23761,114310,21218,,,13552,34770,2% @ 55,www.lusd.org,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Lompoc Unified,Certificated Employees,Speech/Language Therapist,False,False,,77367,110845,,107315,,,5678,112993,18844,,,8858,27702,2% @ 60,www.lusd.org,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Lompoc Unified,Certificated Employees,High School Teacher,False,False,,53028,98735,,99684,,2201,10988,112873,20187,,,13552,33739,2% @ 60,www.lusd.org,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Lompoc Unified,Management,Asst Principal High School,False,False,,109875,126993,,108772,,,3806,112578,18799,,,8858,27657,2% @ 60,www.lusd.org,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Lompoc Unified,Certificated Employees,High School Teacher,False,False,,53028,98735,,91904,,,20019,111923,18341,,,6924,25265,2% @ 60,www.lusd.org,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Lompoc Unified,Certificated Employees,Speech/Language Therapist,False,False,,77367,110845,,108720,,,3033,111753,18663,,,8858,27521,2% @ 60,www.lusd.org,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Lompoc Unified,Certificated Employees,High School Teacher,False,False,,53028,98735,,104368,,2643,4351,111362,19354,,,13552,32906,2% @ 60,www.lusd.org,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Lompoc Unified,Management,Elementary School Principal,False,False,,111462,128587,,107549,,,3424,110973,18221,,,8858,27079,2% @ 60,www.lusd.org,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Lompoc Unified,Certificated Employees,Psychologist,False,False,,97468,111966,,104732,,662,5533,110927,18592,,,8858,27450,2% @ 60,www.lusd.org,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Lompoc Unified,Management,Academic Dean,False,False,,105707,123836,,106872,,,3728,110600,17963,,,6924,24887,2% @ 62,www.lusd.org,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Lompoc Unified,Management,Academic Dean,False,False,,105707,123836,,94162,,723,15349,110234,18465,,,8858,27323,2% @ 60,www.lusd.org,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Lompoc Unified,Certificated Employees,Middle School Teacher,False,False,,53028,98735,,103850,,,6089,109939,18454,,,8858,27312,2% @ 60,www.lusd.org,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Lompoc Unified,Certificated Employees,Psychologist,False,False,,97468,111966,,104553,,,4529,109082,17962,,,8858,26820,2% @ 60,www.lusd.org,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Lompoc Unified,Certificated Employees,High School Teacher,False,False,,53028,98735,,104354,,2525,2023,108902,18976,,,13552,32528,2% @ 60,www.lusd.org,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Lompoc Unified,Certificated Employees,Psychologist,False,False,,97468,111966,,98346,,500,9779,108625,19172,,,13552,32724,2% @ 60,www.lusd.org,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Lompoc Unified,Certificated Employees,Psychologist,False,False,,97468,111966,,99373,,,8769,108142,18783,,,20779,39562,2% @ 62,www.lusd.org,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Lompoc Unified,Certificated Employees,High School Teacher,False,False,,53028,98735,,100256,,1484,6053,107793,17632,,,8858,26490,2% @ 62,www.lusd.org,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Lompoc Unified,Certificated Employees,Psychologist,False,False,,97468,111966,,104609,,,3033,107642,17808,,,6679,24487,2% @ 60,www.lusd.org,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Lompoc Unified,Certificated Employees,Psychologist,False,False,,97468,111966,,104502,,,3033,107535,18028,,,8858,26886,2% @ 62,www.lusd.org,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Lompoc Unified,Certificated Employees,Middle School Teacher,False,False,,53028,98735,,100388,,,7056,107444,17954,,,8858,26812,2% @ 60,www.lusd.org,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Lompoc Unified,Certificated Employees,Psychologist,False,False,,97468,111966,,103924,,,3033,106957,17889,,,8858,26747,2% @ 60,www.lusd.org,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Lompoc Unified,Certificated Employees,Middle School Teacher,False,False,,53028,98735,,98735,,,8017,106752,17503,,,13552,31055,2% @ 60,www.lusd.org,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Lompoc Unified,Certificated Employees,Elementary Teacher,False,False,,53028,98735,,93234,,,13045,106279,17564,,,8858,26422,2% @ 60,www.lusd.org,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Lompoc Unified,Certificated Employees,High School Teacher,False,False,,53028,98735,,96047,,,9757,105804,17430,,,8858,26288,2% @ 60,www.lusd.org,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Lompoc Unified,Certificated Employees,Resource Specialist,False,False,,53888,100336,,65659,,,39863,105522,19816,,,13552,33368,2% @ 60,www.lusd.org,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Lompoc Unified,Management,Coordinator,False,False,,105707,123836,,94196,,,11323,105519,17670,,,7277,24947,2% @ 60,www.lusd.org,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Lompoc Unified,Certificated Employees,High School Teacher,False,False,,53028,98735,,91814,,823,12655,105292,17499,,,8858,26357,2% @ 60,www.lusd.org,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Lompoc Unified,Certificated Employees,Middle School Teacher,False,False,,53028,98735,,100508,,,4668,105176,17781,,,8858,26639,2% @ 60,www.lusd.org,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Lompoc Unified,Certificated Employees,Middle School Teacher,False,False,,53028,98735,,90661,,1809,12688,105158,18316,,,22300,40616,2% @ 60,www.lusd.org,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Lompoc Unified,Certificated Employees,High School Teacher,False,False,,53028,98735,,100695,,,4374,105069,17866,,,22300,40166,2% @ 60,www.lusd.org,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Lompoc Unified,Certificated Employees,Independent Study Teacher,False,False,,53028,98735,,97865,,,7200,105065,17357,,,6924,24281,2% @ 60,www.lusd.org,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Lompoc Unified,Certificated Employees,Elementary Teacher,False,False,,53028,98735,,97301,,3936,3810,105047,16877,,,,16877,2% @ 60,www.lusd.org,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Lompoc Unified,Certificated Employees,CDS Teacher,False,False,,53028,98735,,94583,,2000,8345,104928,17685,,,8858,26543,2% @ 60,www.lusd.org,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Lompoc Unified,Certificated Employees,"Counselor, High School",False,False,,55894,104072,,90946,,2140,11793,104879,17821,,,19078,36899,2% @ 60,www.lusd.org,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Lompoc Unified,Certificated Employees,High School Teacher,False,False,,53028,98735,,84871,,,20004,104875,17832,,,22300,40132,2% @ 60,www.lusd.org,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Lompoc Unified,Certificated Employees,Resource Specialist,False,False,,53888,100336,,100336,,1855,2620,104811,17171,,,16217,33388,2% @ 60,www.lusd.org,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Lompoc Unified,Certificated Employees,High School Teacher,False,False,,53028,98735,,91806,,955,11863,104624,17260,,,6924,24184,2% @ 60,www.lusd.org,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Lompoc Unified,Certificated Employees,Independent Study Teacher,False,False,,53028,98735,,101059,,,3500,104559,17374,,,8858,26232,2% @ 60,www.lusd.org,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Lompoc Unified,Certificated Employees,Program Specialist,False,False,,55894,104072,,96475,,1000,6955,104430,17424,,,8858,26282,2% @ 60,www.lusd.org,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Lompoc Unified,Certificated Employees,Behavior Analyst,False,False,,97468,111966,,99276,,2000,3033,104309,16866,,,8858,25724,2% @ 62,www.lusd.org,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Lompoc Unified,Certificated Employees,Elementary Teacher,False,False,,53028,98735,,95421,,,8793,104214,17317,,,18869,36186,2% @ 60,www.lusd.org,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Lompoc Unified,Certificated Employees,High School Teacher,False,False,,53028,98735,,99023,,,5105,104128,17871,,,22300,40171,2% @ 60,www.lusd.org,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Lompoc Unified,Certificated Employees,"Activities Director, H.S.",False,False,,55894,104072,,96658,,,7183,103841,17167,,,8858,26025,2% @ 60,www.lusd.org,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Lompoc Unified,Certificated Employees,High School Teacher,False,False,,53028,98735,,93610,,,10008,103618,17799,,,10396,28195,2% @ 60,www.lusd.org,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Lompoc Unified,Certificated Employees,Middle School Teacher,False,False,,53028,98735,,92089,,6292,5180,103561,16317,,,,16317,2% @ 60,www.lusd.org,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Lompoc Unified,Certificated Employees,Elementary Teacher,False,False,,53028,98735,,98221,,3400,1877,103498,16403,,,,16403,2% @ 60,www.lusd.org,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Lompoc Unified,Certificated Employees,Elementary Pe Teacher,False,False,,53028,98735,,89463,,,13997,103460,16999,,,8858,25857,2% @ 60,www.lusd.org,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Lompoc Unified,Certificated Employees,"Counselor, High School",False,False,,55894,104072,,97191,,,6151,103342,17250,,,8858,26108,2% @ 60,www.lusd.org,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Lompoc Unified,Certificated Employees,Psychologist,False,False,,97468,111966,,96233,,4000,3033,103266,16366,,,8858,25224,2% @ 62,www.lusd.org,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Lompoc Unified,Certificated Employees,District Lead Nurse,False,False,,60193,112078,,99529,,,3706,103235,17725,,,8858,26583,2% @ 60,www.lusd.org,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Lompoc Unified,Certificated Employees,"Counselor, High School",False,False,,55894,104072,,94872,,1909,6386,103167,17807,,,22300,40107,2% @ 60,www.lusd.org,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Lompoc Unified,Certificated Employees,"Counselor, Middle School",False,False,,55894,104072,,96252,,1738,4706,102696,21651,,,,21651,2% @ 55,www.lusd.org,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Lompoc Unified,Certificated Employees,Elementary Teacher,False,False,,53028,98735,,96583,,,6018,102601,16815,,,6924,23739,2% @ 60,www.lusd.org,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Lompoc Unified,Certificated Employees,Mild/Moderate,False,False,,53888,100336,,97220,,955,4382,102557,17073,,,8858,25931,2% @ 60,www.lusd.org,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Lompoc Unified,Certificated Employees,Middle School Teacher,False,False,,53028,98735,,95685,,2062,4625,102372,16919,,,8858,25777,2% @ 60,www.lusd.org,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Lompoc Unified,Certificated Employees,Middle School Teacher,False,False,,53028,98735,,94478,,2005,5819,102302,17107,,,8858,25965,2% @ 60,www.lusd.org,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Lompoc Unified,Certificated Employees,Behavior Analyst,False,False,,97468,111966,,99203,,,3033,102236,17666,,,10396,28062,2% @ 60,www.lusd.org,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Lompoc Unified,Classified Management,Child Nutrition Services Manager,False,False,,86437,122869,,100360,,,1874,102234,22187,,,6924,29111,2% @ 55,www.lusd.org,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Lompoc Unified,Certificated Employees,Elementary Teacher,False,False,,53028,98735,,98375,,,3656,102031,16956,,,8858,25814,2% @ 60,www.lusd.org,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Lompoc Unified,Certificated Employees,High School Teacher,False,False,,53028,98735,,98083,,,3566,101649,17114,,,8858,25972,2% @ 62,www.lusd.org,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Lompoc Unified,Management,Academic Dean,False,False,High School Teacher,105707,123836,,89525,0,8809,3294,101628,16825,0,0,7922,24747,2% @ 62,www.lusd.org,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Lompoc Unified,Certificated Employees,High School Teacher,False,False,,53028,98735,,95188,,,6271,101459,16626,,,8858,25484,2% @ 60,www.lusd.org,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Lompoc Unified,Certificated Employees,Middle School Teacher,False,False,,53028,98735,,99061,,,2321,101382,16945,,,8858,25803,2% @ 60,www.lusd.org,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Lompoc Unified,Certificated Employees,Resource Specialist,False,False,,53888,100336,,93430,,2000,5836,101266,16244,,,7625,23869,2% @ 60,www.lusd.org,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Lompoc Unified,Certificated Employees,Elementary Teacher,False,False,,53028,98735,,97386,,,3547,100933,17118,,,22383,39501,2% @ 60,www.lusd.org,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Lompoc Unified,Classified Management,Transportation Manager,False,False,,79630,113212,,94940,,4141,1808,100889,21105,,,8858,29963,2% @ 55,www.lusd.org,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Lompoc Unified,Certificated Employees,"Counselor, High School",False,False,,55894,104072,,94951,,,5859,100810,16597,,,8858,25455,2% @ 60,www.lusd.org,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Lompoc Unified,Certificated Employees,Elementary Teacher,False,False,,53028,98735,,95103,,,5453,100556,17149,,,8858,26007,2% @ 60,www.lusd.org,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Lompoc Unified,Certificated Employees,Elementary Teacher,False,False,,53028,98735,,97044,,,3373,100417,16597,,,,16597,2% @ 60,www.lusd.org,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Lompoc Unified,Certificated Employees,Teacher Support Provider,False,False,,54461,101403,,91935,,,8164,100099,16707,,,8858,25565,2% @ 60,www.lusd.org,,11/29/2022,Santa Barbara,,False,