﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,K-12 Education,Credo High,Certificated,Administrator Certificated,False,False,,,,,85357,,,,85357,15774,,,17217,32991,2% @ 60,https://www.credohigh.org/content/employment-opportunities,,12/01/2020,Sonoma,,False,
2019,K-12 Education,Credo High,Classified,Admin,False,False,,,,,76540,,,,76540,14174,,,,14174,2% @ 55,https://www.credohigh.org/content/employment-opportunities,,12/01/2020,Sonoma,,False,
2019,K-12 Education,Credo High,Classified,Business Manager,False,False,,,,,75211,,,,75211,14369,,,4512,18881,2% @ 55,https://www.credohigh.org/content/employment-opportunities,,12/01/2020,Sonoma,,False,
2019,K-12 Education,Credo High,Classified,Admin,False,False,,,,,74013,,,,74013,13405,,,,13405,2% @ 55,https://www.credohigh.org/content/employment-opportunities,,12/01/2020,Sonoma,,False,
2019,K-12 Education,Credo High,Certificated,Teacher,False,False,,,,,66161,,,4103,70264,12010,,,8154,20164,2% @ 60,https://www.credohigh.org/content/employment-opportunities,,12/01/2020,Sonoma,,False,
2019,K-12 Education,Credo High,Certificated,Teacher,False,False,,,,,65121,,,2120,67241,11360,,,4515,15875,2% @ 60,https://www.credohigh.org/content/employment-opportunities,,12/01/2020,Sonoma,,False,
2019,K-12 Education,Credo High,Certificated Admin,Administrator Certificated,False,False,,,,,63021,,,,63021,10498,,,,10498,2% @ 62,https://www.credohigh.org/content/employment-opportunities,,12/01/2020,Sonoma,,False,
2019,K-12 Education,Credo High,Certificated,Teacher,False,False,,,,,59197,,,3083,62280,10186,,,,10186,2% @ 62,https://www.credohigh.org/content/employment-opportunities,,12/01/2020,Sonoma,,False,
2019,K-12 Education,Credo High,Certificated,Teacher,False,False,,,,,47208,,,11336,58544,8790,,,4879,13669,2% @ 60,https://www.credohigh.org/content/employment-opportunities,,12/01/2020,Sonoma,,False,
2019,K-12 Education,Credo High,Certificated,Teacher,False,False,,,,,49620,,,8399,58019,11158,,,15008,26166,2% @ 60,https://www.credohigh.org/content/employment-opportunities,,12/01/2020,Sonoma,,False,
2019,K-12 Education,Credo High,Certificated,Teacher,False,False,,,,,52413,,,3444,55857,9532,,,5354,14886,2% @ 60,https://www.credohigh.org/content/employment-opportunities,,12/01/2020,Sonoma,,False,
2019,K-12 Education,Credo High,Classified,Enrollment,False,False,,,,,55015,,,,55015,10355,,,,10355,2% @ 55,https://www.credohigh.org/content/employment-opportunities,,12/01/2020,Sonoma,,False,
2019,K-12 Education,Credo High,Certificated,Teacher,False,False,,,,,49181,,,2270,51451,9599,,,6404,16003,2% @ 60,https://www.credohigh.org/content/employment-opportunities,,12/01/2020,Sonoma,,False,
2019,K-12 Education,Credo High,Classified,Office Staff,False,False,,,,,50013,,,890,50903,9577,,,,9577,2% @ 62,https://www.credohigh.org/content/employment-opportunities,,12/01/2020,Sonoma,,False,
2019,K-12 Education,Credo High,Classified,Specialty Teacher,False,False,,,,,46001,,,4820,50821,8972,,,,8972,2% @ 62,https://www.credohigh.org/content/employment-opportunities,,12/01/2020,Sonoma,,False,
2019,K-12 Education,Credo High,Classified,Custodian/Maintenance,False,False,,,,,46015,,,4800,50815,8661,,,,8661,2% @ 62,https://www.credohigh.org/content/employment-opportunities,,12/01/2020,Sonoma,,False,
2019,K-12 Education,Credo High,Certificated,Teacher,False,False,,,,,47640,,,700,48340,8035,,,,8035,2% @ 60,https://www.credohigh.org/content/employment-opportunities,,12/01/2020,Sonoma,,False,
2019,K-12 Education,Credo High,Certificated,Teacher,False,False,,,,,46207,,,540,46747,8827,,,3520,12347,2% @ 62,https://www.credohigh.org/content/employment-opportunities,,12/01/2020,Sonoma,,False,
2019,K-12 Education,Credo High,Classified,Office Staff,False,False,,,,,46017,,,447,46464,8687,,,,8687,2% @ 62,https://www.credohigh.org/content/employment-opportunities,,12/01/2020,Sonoma,,False,
2019,K-12 Education,Credo High,Certificated,Teacher,False,False,,,,,43388,,,3060,46448,8775,,,9029,17804,2% @ 62,https://www.credohigh.org/content/employment-opportunities,,12/01/2020,Sonoma,,False,
2019,K-12 Education,Credo High,Classified,Specialty Teacher,False,False,,,,,42702,,,2575,45277,8722,,,5772,14494,2% @ 62,https://www.credohigh.org/content/employment-opportunities,,12/01/2020,Sonoma,,False,
2019,K-12 Education,Credo High,Certificated,Teacher,False,False,,,,,44968,,,,44968,9060,,,16040,25100,2% @ 60,https://www.credohigh.org/content/employment-opportunities,,12/01/2020,Sonoma,,False,
2019,K-12 Education,Credo High,Certificated,Teacher,False,False,,,,,41547,,,3414,44961,7653,,,3735,11388,2% @ 60,https://www.credohigh.org/content/employment-opportunities,,12/01/2020,Sonoma,,False,
2019,K-12 Education,Credo High,Classified,Office Staff,False,False,,,,,41954,,,1621,43575,8960,,,9278,18238,2% @ 62,https://www.credohigh.org/content/employment-opportunities,,12/01/2020,Sonoma,,False,
2019,K-12 Education,Credo High,Certificated Admin,Administrator Certificated,False,False,,,,,42167,,,450,42617,7287,,,,7287,2% @ 60,https://www.credohigh.org/content/employment-opportunities,,12/01/2020,Sonoma,,False,
2019,K-12 Education,Credo High,Certificated,Teacher,False,False,,,,,38498,,,3000,41498,8125,,,10532,18657,2% @ 60,https://www.credohigh.org/content/employment-opportunities,,12/01/2020,Sonoma,,False,
2019,K-12 Education,Credo High,Certificated,Teacher,False,False,,,,,38763,,,1000,39763,8074,,,12614,20688,2% @ 60,https://www.credohigh.org/content/employment-opportunities,,12/01/2020,Sonoma,,False,
2019,K-12 Education,Credo High,Certificated,Teacher,False,False,,,,,37657,,,2029,39686,7186,,,6367,13553,2% @ 62,https://www.credohigh.org/content/employment-opportunities,,12/01/2020,Sonoma,,False,
2019,K-12 Education,Credo High,Certificated,Teacher,False,False,,,,,34041,,,3967,38008,6330,,,2936,9266,2% @ 60,https://www.credohigh.org/content/employment-opportunities,,12/01/2020,Sonoma,,False,
2019,K-12 Education,Credo High,Classified,Specialty Teacher,False,False,,,,,15065,,,20900,35965,3589,,,4404,7993,2% @ 62,https://www.credohigh.org/content/employment-opportunities,,12/01/2020,Sonoma,,False,
2019,K-12 Education,Credo High,Classified,Specialty Teacher,False,False,,,,,12344,,,22090,34434,,,,7280,7280,2% @ 55,https://www.credohigh.org/content/employment-opportunities,,12/01/2020,Sonoma,,False,
2019,K-12 Education,Credo High,Classified,Specialty Teacher,False,False,,,,,26037,,,7801,33838,6296,,,,6296,2% @ 55,https://www.credohigh.org/content/employment-opportunities,,12/01/2020,Sonoma,,False,
2019,K-12 Education,Credo High,Classified,Specialty Teacher,False,False,,,,,33393,,,120,33513,6484,,,3537,10021,2% @ 62,https://www.credohigh.org/content/employment-opportunities,,12/01/2020,Sonoma,,False,
2019,K-12 Education,Credo High,Classified,Office Staff,False,False,,,,,32883,,,,32883,6237,,,,6237,2% @ 55,https://www.credohigh.org/content/employment-opportunities,,12/01/2020,Sonoma,,False,
2019,K-12 Education,Credo High,Certificated,Teacher,False,False,,,,,30988,,,1860,32848,,,,,0,2% @ 62,https://www.credohigh.org/content/employment-opportunities,,12/01/2020,Sonoma,,False,
2019,K-12 Education,Credo High,Certificated,Teacher,False,False,,,,,18605,,,13260,31865,3294,,,,3294,2% @ 62,https://www.credohigh.org/content/employment-opportunities,,12/01/2020,Sonoma,,False,
2019,K-12 Education,Credo High,Classified,Specialty Teacher,False,False,,,,,10197,,,21340,31537,,,,,0,N/A,https://www.credohigh.org/content/employment-opportunities,,12/01/2020,Sonoma,,False,
2019,K-12 Education,Credo High,Classified,Specialty Teacher,False,False,,,,,30305,,,240,30545,5891,,,3594,9485,2% @ 62,https://www.credohigh.org/content/employment-opportunities,,12/01/2020,Sonoma,,False,
2019,K-12 Education,Credo High,Certificated,Teacher,False,False,,,,,29633,,,35,29668,5148,,,1742,6890,2% @ 60,https://www.credohigh.org/content/employment-opportunities,,12/01/2020,Sonoma,,False,
2019,K-12 Education,Credo High,Classified,Specialty Teacher,False,False,,,,,9192,,,19860,29052,,,,1832,1832,2% @ 62,https://www.credohigh.org/content/employment-opportunities,,12/01/2020,Sonoma,,False,
2019,K-12 Education,Credo High,Certificated,Teacher,False,False,,,,,28801,,,,28801,4772,,,2031,6803,2% @ 60,https://www.credohigh.org/content/employment-opportunities,,12/01/2020,Sonoma,,False,
2019,K-12 Education,Credo High,Classified,Specialty Teacher,False,False,,,,,27997,,,,27997,,,,9487,9487,N/A,https://www.credohigh.org/content/employment-opportunities,,12/01/2020,Sonoma,,False,
2019,K-12 Education,Credo High,Certificated,Teacher,False,False,,,,,25525,,,1498,27023,4754,,,3914,8668,2% @ 62,https://www.credohigh.org/content/employment-opportunities,,12/01/2020,Sonoma,,False,
2019,K-12 Education,Credo High,Certificated,Teacher,False,False,,,,,25605,,,1341,26946,5800,,,13188,18988,2% @ 60,https://www.credohigh.org/content/employment-opportunities,,12/01/2020,Sonoma,,False,
2019,K-12 Education,Credo High,Classified,Specialty Teacher,False,False,,,,,26407,,,,26407,,,,,0,2% @ 62,https://www.credohigh.org/content/employment-opportunities,,12/01/2020,Sonoma,,False,
2019,K-12 Education,Credo High,Certificated,Teacher,False,False,,,,,21615,,,4600,26215,4969,,,9000,13969,2% @ 62,https://www.credohigh.org/content/employment-opportunities,,12/01/2020,Sonoma,,False,
2019,K-12 Education,Credo High,Certificated,Teacher,False,False,,,,,23310,,,2835,26145,5432,,,9626,15058,2% @ 60,https://www.credohigh.org/content/employment-opportunities,,12/01/2020,Sonoma,,False,
2019,K-12 Education,Credo High,Classified,Specialty Teacher,False,False,Classified Aid,,,,0,0,0,25980,25980,0,0,0,0,0,2% @ 62,https://www.credohigh.org/content/employment-opportunities,,12/01/2020,Sonoma,,False,
2019,K-12 Education,Credo High,Certificated,Teacher,False,False,,,,,25813,,,120,25933,4298,,,,4298,2% @ 60,https://www.credohigh.org/content/employment-opportunities,,12/01/2020,Sonoma,,False,
2019,K-12 Education,Credo High,Classified,Specialty Teacher,False,False,,,,,22670,,,1912,24582,5254,,,7411,12665,2% @ 62,https://www.credohigh.org/content/employment-opportunities,,12/01/2020,Sonoma,,False,
2019,K-12 Education,Credo High,Certificated,Teacher,False,False,,,,,20469,,,2306,22775,4218,,,4533,8751,2% @ 60,https://www.credohigh.org/content/employment-opportunities,,12/01/2020,Sonoma,,False,
2019,K-12 Education,Credo High,Certificated,Teacher,False,False,,,,,21150,,,1200,22350,3822,,,,3822,2% @ 60,https://www.credohigh.org/content/employment-opportunities,,12/01/2020,Sonoma,,False,
2019,K-12 Education,Credo High,Classified,Specialty Teacher,False,False,,,,,-563,,,21810,21247,,,,2052,2052,N/A,https://www.credohigh.org/content/employment-opportunities,,12/01/2020,Sonoma,,False,
2019,K-12 Education,Credo High,Classified,Specialty Teacher,False,False,Specialty Teacher|Classified Aid,,,,-685,0,0,21747,21062,0,0,0,2422,2422,2% @ 62,https://www.credohigh.org/content/employment-opportunities,,12/01/2020,Sonoma,,False,
2019,K-12 Education,Credo High,Certificated,Teacher,False,False,,,,,18759,,,655,19414,3320,,,,3320,2% @ 62,https://www.credohigh.org/content/employment-opportunities,,12/01/2020,Sonoma,,False,
2019,K-12 Education,Credo High,Classified,Specialty Teacher,False,False,Classified Aid,,,,-141,0,0,19192,19051,0,0,0,0,0,N/A,https://www.credohigh.org/content/employment-opportunities,,12/01/2020,Sonoma,,False,
2019,K-12 Education,Credo High,Classified,Specialty Teacher,False,False,,,,,,,,17280,17280,,,,,0,N/A,https://www.credohigh.org/content/employment-opportunities,,12/01/2020,Sonoma,,False,
2019,K-12 Education,Credo High,Classified,Classified Aid,False,False,Specialty Teacher,,,,0,0,0,15090,15090,0,0,0,0,0,N/A,https://www.credohigh.org/content/employment-opportunities,,12/01/2020,Sonoma,,False,
2019,K-12 Education,Credo High,Classified,Custodian/Maintenance,False,False,Custodian/Maintenance,,,,50,0,0,14870,14920,0,0,0,0,0,2% @ 62,https://www.credohigh.org/content/employment-opportunities,,12/01/2020,Sonoma,,False,
2019,K-12 Education,Credo High,Certificated,Teacher,False,False,,,,,13505,,,360,13865,2461,,,2510,4971,2% @ 62,https://www.credohigh.org/content/employment-opportunities,,12/01/2020,Sonoma,,False,
2019,K-12 Education,Credo High,Certificated,Certificated Substitute,False,False,Teacher|Teacher,,,,0,0,0,13160,13160,0,0,0,0,0,N/A,https://www.credohigh.org/content/employment-opportunities,,12/01/2020,Sonoma,,False,
2019,K-12 Education,Credo High,Classified,Classified Aid,False,False,,,,,,,,11650,11650,,,,,0,2% @ 62,https://www.credohigh.org/content/employment-opportunities,,12/01/2020,Sonoma,,False,
2019,K-12 Education,Credo High,Certificated,Teacher,False,False,,,,,3075,,,7080,10155,,,,,0,2% @ 62,https://www.credohigh.org/content/employment-opportunities,,12/01/2020,Sonoma,,False,
2019,K-12 Education,Credo High,Certificated,Teacher,False,False,,,,,9700,,,,9700,,,,,0,N/A,https://www.credohigh.org/content/employment-opportunities,,12/01/2020,Sonoma,,False,
2019,K-12 Education,Credo High,Certificated,Teacher,False,False,,,,,9602,,,,9602,1642,,,,1642,2% @ 60,https://www.credohigh.org/content/employment-opportunities,,12/01/2020,Sonoma,,False,
2019,K-12 Education,Credo High,Classified,Specialty Teacher,False,False,Classified Aid,,,,0,0,0,9240,9240,1732,0,0,0,1732,2% @ 55,https://www.credohigh.org/content/employment-opportunities,,12/01/2020,Sonoma,,False,
2019,K-12 Education,Credo High,Classified,Specialty Teacher,False,False,,,,,,,,6180,6180,,,,,0,2% @ 62,https://www.credohigh.org/content/employment-opportunities,,12/01/2020,Sonoma,,False,
2019,K-12 Education,Credo High,Certificated,Certificated Substitute,False,False,,,,,,,,6020,6020,,,,,0,N/A,https://www.credohigh.org/content/employment-opportunities,,12/01/2020,Sonoma,,False,
2019,K-12 Education,Credo High,Classified,Specialty Teacher,False,False,,,,,,,,6000,6000,,,,,0,N/A,https://www.credohigh.org/content/employment-opportunities,,12/01/2020,Sonoma,,False,
2019,K-12 Education,Credo High,Classified,Coach,False,False,,,,,,,,4300,4300,,,,,0,2% @ 62,https://www.credohigh.org/content/employment-opportunities,,12/01/2020,Sonoma,,False,
2019,K-12 Education,Credo High,Classified,Office Manager,False,False,,,,,,,,4090,4090,807,,,,807,2% @ 62,https://www.credohigh.org/content/employment-opportunities,,12/01/2020,Sonoma,,False,
2019,K-12 Education,Credo High,Classified,Classified Aid,False,False,,,,,,,,4020,4020,,,,,0,2% @ 62,https://www.credohigh.org/content/employment-opportunities,,12/01/2020,Sonoma,,False,
2019,K-12 Education,Credo High,Classified,Specialty Teacher,False,False,,,,,,,,4020,4020,,,,,0,N/A,https://www.credohigh.org/content/employment-opportunities,,12/01/2020,Sonoma,,False,
2019,K-12 Education,Credo High,Classified,Specialty Teacher,False,False,,,,,,,,3480,3480,,,,,0,N/A,https://www.credohigh.org/content/employment-opportunities,,12/01/2020,Sonoma,,False,
2019,K-12 Education,Credo High,Classified,Specialty Teacher,False,False,,,,,,,,3420,3420,,,,,0,N/A,https://www.credohigh.org/content/employment-opportunities,,12/01/2020,Sonoma,,False,
2019,K-12 Education,Credo High,Classified,Classified Aid,False,False,,,,,,,,3000,3000,,,,,0,N/A,https://www.credohigh.org/content/employment-opportunities,,12/01/2020,Sonoma,,False,
2019,K-12 Education,Credo High,Classified,Coach,False,False,,,,,,,,2500,2500,,,,,0,2% @ 60,https://www.credohigh.org/content/employment-opportunities,,12/01/2020,Sonoma,,False,
2019,K-12 Education,Credo High,Classified,Specialty Teacher,False,False,,,,,,,,2500,2500,,,,,0,2% @ 62,https://www.credohigh.org/content/employment-opportunities,,12/01/2020,Sonoma,,False,
2019,K-12 Education,Credo High,Classified,Specialty Teacher,False,False,,,,,,,,2500,2500,,,,,0,N/A,https://www.credohigh.org/content/employment-opportunities,,12/01/2020,Sonoma,,False,
2019,K-12 Education,Credo High,Credo High Charter School,Classified Aid,False,False,,,,,,,,2400,2400,,,,,0,N/A,https://www.credohigh.org/content/employment-opportunities,,12/01/2020,Sonoma,,False,
2019,K-12 Education,Credo High,Classified,Custodian/Maintenance,False,False,,,,,,,,2250,2250,,,,,0,N/A,https://www.credohigh.org/content/employment-opportunities,,12/01/2020,Sonoma,,False,
2019,K-12 Education,Credo High,Certificated,Certificated Substitute,False,False,,,,,,,,2080,2080,,,,,0,N/A,https://www.credohigh.org/content/employment-opportunities,,12/01/2020,Sonoma,,False,
2019,K-12 Education,Credo High,Classified,Classified Aid,False,False,,,,,,,,2013,2013,,,,,0,N/A,https://www.credohigh.org/content/employment-opportunities,,12/01/2020,Sonoma,,False,
2019,K-12 Education,Credo High,Credo High Charter School,Coach,False,False,,,,,,,,2000,2000,,,,,0,2% @ 62,https://www.credohigh.org/content/employment-opportunities,,12/01/2020,Sonoma,,False,
2019,K-12 Education,Credo High,Classified,Classified Aid,False,False,,,,,,,,1900,1900,,,,,0,N/A,https://www.credohigh.org/content/employment-opportunities,,12/01/2020,Sonoma,,False,
2019,K-12 Education,Credo High,Classified,Custodian/Maintenance,False,False,,,,,,,,1800,1800,325,,,,325,2% @ 55,https://www.credohigh.org/content/employment-opportunities,,12/01/2020,Sonoma,,False,
2019,K-12 Education,Credo High,Classified,Classified Aid,False,False,,,,,520,,,1270,1790,,,,,0,N/A,https://www.credohigh.org/content/employment-opportunities,,12/01/2020,Sonoma,,False,
2019,K-12 Education,Credo High,Classified,Custodian/Maintenance,False,False,,,,,,,,1725,1725,,,,,0,N/A,https://www.credohigh.org/content/employment-opportunities,,12/01/2020,Sonoma,,False,
2019,K-12 Education,Credo High,Classified,Custodian/Maintenance,False,False,,,,,,,,1620,1620,,,,,0,N/A,https://www.credohigh.org/content/employment-opportunities,,12/01/2020,Sonoma,,False,
2019,K-12 Education,Credo High,Classified,Specialty Teacher,False,False,,,,,,,,1500,1500,,,,,0,N/A,https://www.credohigh.org/content/employment-opportunities,,12/01/2020,Sonoma,,False,
2019,K-12 Education,Credo High,Certificated,Certificated Substitute,False,False,,,,,,,,1365,1365,233,,,,233,2% @ 62,https://www.credohigh.org/content/employment-opportunities,,12/01/2020,Sonoma,,False,
2019,K-12 Education,Credo High,Classified,Classified Aid,False,False,,,,,,,,1360,1360,,,,,0,N/A,https://www.credohigh.org/content/employment-opportunities,,12/01/2020,Sonoma,,False,
2019,K-12 Education,Credo High,Classified,Classified Aid,False,False,,,,,,,,1000,1000,,,,,0,N/A,https://www.credohigh.org/content/employment-opportunities,,12/01/2020,Sonoma,,False,
2019,K-12 Education,Credo High,Classified,Classified Aid,False,False,,,,,,,,1000,1000,,,,,0,N/A,https://www.credohigh.org/content/employment-opportunities,,12/01/2020,Sonoma,,False,
2019,K-12 Education,Credo High,Classified,Classified Aid,False,False,,,,,,,,1000,1000,,,,,0,N/A,https://www.credohigh.org/content/employment-opportunities,,12/01/2020,Sonoma,,False,
2019,K-12 Education,Credo High,Classified,Classified Aid,False,False,,,,,,,,1000,1000,,,,,0,N/A,https://www.credohigh.org/content/employment-opportunities,,12/01/2020,Sonoma,,False,
2019,K-12 Education,Credo High,Classified,Classified Aid,False,False,,,,,,,,1000,1000,,,,,0,N/A,https://www.credohigh.org/content/employment-opportunities,,12/01/2020,Sonoma,,False,
2019,K-12 Education,Credo High,Classified,Classified Aid,False,False,,,,,,,,1000,1000,,,,,0,N/A,https://www.credohigh.org/content/employment-opportunities,,12/01/2020,Sonoma,,False,
2019,K-12 Education,Credo High,Classified,Classified Aid,False,False,,,,,,,,900,900,,,,,0,N/A,https://www.credohigh.org/content/employment-opportunities,,12/01/2020,Sonoma,,False,
2019,K-12 Education,Credo High,Classified,Classified Aid,False,False,,,,,,,,900,900,,,,,0,N/A,https://www.credohigh.org/content/employment-opportunities,,12/01/2020,Sonoma,,False,
2019,K-12 Education,Credo High,Classified,Classified Aid,False,False,,,,,,,,900,900,,,,,0,N/A,https://www.credohigh.org/content/employment-opportunities,,12/01/2020,Sonoma,,False,
2019,K-12 Education,Credo High,Classified,Classified Aid,False,False,,,,,,,,900,900,,,,,0,N/A,https://www.credohigh.org/content/employment-opportunities,,12/01/2020,Sonoma,,False,
2019,K-12 Education,Credo High,Classified,Classified Aid,False,False,,,,,,,,800,800,,,,,0,2% @ 62,https://www.credohigh.org/content/employment-opportunities,,12/01/2020,Sonoma,,False,
2019,K-12 Education,Credo High,Classified,Classified Aid,False,False,,,,,,,,800,800,,,,,0,N/A,https://www.credohigh.org/content/employment-opportunities,,12/01/2020,Sonoma,,False,
2019,K-12 Education,Credo High,Classified,Classified Aid,False,False,,,,,,,,600,600,118,,,,118,2% @ 62,https://www.credohigh.org/content/employment-opportunities,,12/01/2020,Sonoma,,False,
2019,K-12 Education,Credo High,Classified,Classified Aid,False,False,,,,,,,,600,600,,,,,0,N/A,https://www.credohigh.org/content/employment-opportunities,,12/01/2020,Sonoma,,False,
2019,K-12 Education,Credo High,Classified,Classified Aid,False,False,,,,,,,,600,600,,,,,0,N/A,https://www.credohigh.org/content/employment-opportunities,,12/01/2020,Sonoma,,False,
2019,K-12 Education,Credo High,Classified,Classified Aid,False,False,,,,,,,,600,600,,,,,0,N/A,https://www.credohigh.org/content/employment-opportunities,,12/01/2020,Sonoma,,False,
2019,K-12 Education,Credo High,Classified,Classified Aid,False,False,,,,,,,,600,600,,,,,0,N/A,https://www.credohigh.org/content/employment-opportunities,,12/01/2020,Sonoma,,False,
2019,K-12 Education,Credo High,Classified,Classified Aid,False,False,,,,,,,,600,600,,,,,0,N/A,https://www.credohigh.org/content/employment-opportunities,,12/01/2020,Sonoma,,False,
2019,K-12 Education,Credo High,Classified,Classified Custodial,False,False,,,,,540,,,,540,,,,,0,N/A,https://www.credohigh.org/content/employment-opportunities,,12/01/2020,Sonoma,,False,
2019,K-12 Education,Credo High,Classified,Specialty Teacher,False,False,,,,,,,,500,500,,,,,0,N/A,https://www.credohigh.org/content/employment-opportunities,,12/01/2020,Sonoma,,False,
2019,K-12 Education,Credo High,Certificated,Teacher,False,False,,,,,,,,480,480,,,,,0,N/A,https://www.credohigh.org/content/employment-opportunities,,12/01/2020,Sonoma,,False,
2019,K-12 Education,Credo High,Classified,Specialty Teacher,False,False,,,,,,,,400,400,,,,,0,N/A,https://www.credohigh.org/content/employment-opportunities,,12/01/2020,Sonoma,,False,
2019,K-12 Education,Credo High,Classified,Specialty Teacher,False,False,,,,,,,,330,330,,,,,0,N/A,https://www.credohigh.org/content/employment-opportunities,,12/01/2020,Sonoma,,False,
2019,K-12 Education,Credo High,Classified,Classified Aid,False,False,,,,,,,,240,240,,,,,0,N/A,https://www.credohigh.org/content/employment-opportunities,,12/01/2020,Sonoma,,False,
2019,K-12 Education,Credo High,Classified,Specialty Teacher,False,False,,,,,,,,200,200,,,,,0,N/A,https://www.credohigh.org/content/employment-opportunities,,12/01/2020,Sonoma,,False,
2019,K-12 Education,Credo High,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.credohigh.org/content/employment-opportunities,,12/01/2020,Sonoma,,False,
2019,K-12 Education,Credo High,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.credohigh.org/content/employment-opportunities,,12/01/2020,Sonoma,,False,
2019,K-12 Education,Credo High,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.credohigh.org/content/employment-opportunities,,12/01/2020,Sonoma,,False,
2019,K-12 Education,Credo High,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.credohigh.org/content/employment-opportunities,,12/01/2020,Sonoma,,False,

