﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Home Garden County Water District,Administrative,General Manager,False,False,,74800,74880,,71040,,,,71040,,,,4865,4865,,,,08/29/2023,Riverside,Water Enterprise,False,County Water
2022,Special District,Home Garden County Water District,Administrative,Administrative Assistant,False,False,,30120,46463,,43907,6,,3232,47145,,,2000,18043,20043,,,,08/29/2023,Riverside,Water Enterprise,False,County Water
2022,Special District,Home Garden County Water District,Maintenance,Distribution Operator,False,False,,30784,39104,,33170,2205,,2220,37595,,,,,0,,,,08/29/2023,Riverside,Water Enterprise,False,County Water
2022,Special District,Home Garden County Water District,Administrative,Billing Tech,False,False,,19500,23000,,19961,136,,2413,22510,,,1119,6098,7217,,,,08/29/2023,Riverside,Water Enterprise,False,County Water
2022,Special District,Home Garden County Water District,Administrative,Billing Tech,False,False,,10920,18000,,17807,24,,1680,19511,,,890,18120,19010,,,,08/29/2023,Riverside,Water Enterprise,False,County Water
2022,Special District,Home Garden County Water District,Administrative,Office Assistant,False,False,,8736,10208,,11528,,,,11528,,,1879,14844,16723,,,,08/29/2023,Riverside,Water Enterprise,False,County Water
2022,Special District,Home Garden County Water District,Board Of Directors,Director,True,False,,1500,1500,,1500,,,,1500,,,,,0,,,,08/29/2023,Riverside,Water Enterprise,False,County Water
2022,Special District,Home Garden County Water District,Board Of Directors,President,True,False,,1500,1500,,1500,,,,1500,,,,,0,,,,08/29/2023,Riverside,Water Enterprise,False,County Water
2022,Special District,Home Garden County Water District,Board Of Directors,Treasurer,True,False,,1500,1500,,1500,,,,1500,,,,,0,,,,08/29/2023,Riverside,Water Enterprise,False,County Water
2022,Special District,Home Garden County Water District,Board Of Directors,Vice President,True,False,,1500,1500,,1500,,,,1500,,,,,0,,,,08/29/2023,Riverside,Water Enterprise,False,County Water
2022,Special District,Home Garden County Water District,Board Of Directors,Director,True,False,,1500,1500,,1250,,,,1250,,,,,0,,,,08/29/2023,Riverside,Water Enterprise,False,County Water

