﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,City,Cloverdale,Water,Water Treatment Plant Operator 2,False,False,,68516,83281,,83281,72552,4357,4541,164731,12744,6409,1190,21572,41915,2%@55,https://www.cloverdale.net/529/Human-Resources,8641,05/10/2016,Sonoma,,,
2013,City,Cloverdale,Sewer,Wastewater Plant Sr Operator,False,False,,62546,76025,,76025,48682,5363,8083,138153,12275,6173,1520,21572,41540,2%@55,https://www.cloverdale.net/529/Human-Resources,8641,05/10/2016,Sonoma,,,
2013,City,Cloverdale,Police,Police Chief,False,False,,102838,125000,,122497,,1300,1803,125600,33122,11367,,14536,59025,3%@50,https://www.cloverdale.net/529/Human-Resources,8641,05/10/2016,Sonoma,,,
2013,City,Cloverdale,Public Works,City Engineer/Public Works Director,False,False,,102838,125000,,120702,,3966,,124668,16129,8631,,21572,46332,2%@55,https://www.cloverdale.net/529/Human-Resources,8641,05/10/2016,Sonoma,,,
2013,City,Cloverdale,Administration,Asst City Manager/Comm Dev Director,False,False,,102838,125000,,118272,,,,118272,16533,8315,,7471,32319,2%@55,https://www.cloverdale.net/529/Human-Resources,8641,05/10/2016,Sonoma,,,
2013,City,Cloverdale,Police,Police Sergeant,False,False,,76739,93276,,93276,3008,3839,17244,117367,29750,10192,,21572,61514,3%@50,https://www.cloverdale.net/529/Human-Resources,8641,05/10/2016,Sonoma,,,
2013,City,Cloverdale,Police,Police Sergeant,False,False,,76739,93276,,93276,,1450,19990,114716,30370,10405,,21572,62347,3%@50,https://www.cloverdale.net/529/Human-Resources,8641,05/10/2016,Sonoma,,,
2013,City,Cloverdale,Police,Police Sergeant,False,False,,76739,93276,,93276,9351,1375,10667,114669,29231,10014,,21572,60817,3%@50,https://www.cloverdale.net/529/Human-Resources,8641,05/10/2016,Sonoma,,,
2013,City,Cloverdale,Administration,City Manager,False,False,,135000,135000,,114529,,,,114529,7549,3998,,14699,26246,2%@55,https://www.cloverdale.net/529/Human-Resources,8641,05/10/2016,Sonoma,,,
2013,City,Cloverdale,Police,Police Officer,False,False,,63412,77078,,77078,14077,1541,12271,104967,23978,8216,,7416,39610,3%@50,https://www.cloverdale.net/529/Human-Resources,8641,05/10/2016,Sonoma,,,
2013,City,Cloverdale,Police,Police Officer,False,False,,63412,77078,,77078,9769,3183,14833,104863,24764,8483,,21572,54819,3%@50,https://www.cloverdale.net/529/Human-Resources,8641,05/10/2016,Sonoma,,,
2013,City,Cloverdale,Police,Police Officer,False,False,,63412,77078,,77078,12189,1362,13349,103978,24472,8384,,21572,54428,3%@50,https://www.cloverdale.net/529/Human-Resources,8641,05/10/2016,Sonoma,,,
2013,City,Cloverdale,Police,Police Officer,False,False,,63412,77078,,77078,10995,1772,12303,102148,24486,8390,,21572,54448,3%@50,https://www.cloverdale.net/529/Human-Resources,8641,05/10/2016,Sonoma,,,
2013,City,Cloverdale,Police,Police Officer,False,False,,63412,77078,,84972,9544,1805,5173,101494,24440,8375,,7416,40231,3%@50,https://www.cloverdale.net/529/Human-Resources,8641,05/10/2016,Sonoma,,,
2013,City,Cloverdale,Finance,Finance & Accounting Manager,False,False,,65219,79274,,70212,2332,25639,,98183,2875,1460,,,4335,2%@55,https://www.cloverdale.net/529/Human-Resources,8641,05/10/2016,Sonoma,,,
2013,City,Cloverdale,Police,Police Officer,False,False,,63412,77078,,77078,7920,1527,5881,92406,22223,7615,,7416,37254,3%@50,https://www.cloverdale.net/529/Human-Resources,8641,05/10/2016,Sonoma,,,
2013,City,Cloverdale,Police,Police Officer,False,False,,63412,77078,,77078,5639,1539,7340,91596,22819,7830,,21572,52221,3%@50,https://www.cloverdale.net/529/Human-Resources,8641,05/10/2016,Sonoma,,,
2013,City,Cloverdale,Police,Dispatcher,False,False,,49581,60266,,60266,15206,2707,11843,90022,10433,5245,1205,15113,31996,2%@55,https://www.cloverdale.net/529/Human-Resources,8641,05/10/2016,Sonoma,,,
2013,City,Cloverdale,Sewer,Wastewater Operator 1,False,False,,52253,63514,,61317,22467,813,,84597,8840,4446,,21572,34858,2%@55,https://www.cloverdale.net/529/Human-Resources,8641,05/10/2016,Sonoma,,,
2013,City,Cloverdale,Finance,Accounting Technician,False,False,,48972,59526,,59526,20771,3424,445,84166,8617,4333,,21572,34522,2%@55,https://www.cloverdale.net/529/Human-Resources,8641,05/10/2016,Sonoma,,,
2013,City,Cloverdale,Police,Police Officer Reserve,False,False,Community Services Officer,63412,77078,,68095,14240,0,0,82335,9476,4767,0,0,14243,2%@55,https://www.cloverdale.net/529/Human-Resources,8641,05/10/2016,Sonoma,,,
2013,City,Cloverdale,Police,Dispatcher,False,False,,49581,60266,,60214,15523,2007,3694,81438,9189,4619,,10731,24539,2%@55,https://www.cloverdale.net/529/Human-Resources,8641,05/10/2016,Sonoma,,,
2013,City,Cloverdale,Police,Police Technical Services Manager,False,False,,59985,72913,,72913,,975,6644,80532,11444,5756,1458,21572,40230,2%@55,https://www.cloverdale.net/529/Human-Resources,8641,05/10/2016,Sonoma,,,
2013,City,Cloverdale,Parks,Park & Landscape Lead Worker,False,False,,62359,75798,,75068,1458,2915,,79441,10550,5306,,15113,30969,2%@55,https://www.cloverdale.net/529/Human-Resources,8641,05/10/2016,Sonoma,,,
2013,City,Cloverdale,Public Works,Public Works Utility Worker 2,False,False,,54080,65734,,65734,9486,1667,2097,78984,9698,4878,986,21572,37134,2%@55,https://www.cloverdale.net/529/Human-Resources,8641,05/10/2016,Sonoma,,,
2013,City,Cloverdale,Public Works,Public Works Utility Worker 2,False,False,,54080,65734,,65734,4835,3700,3710,77979,9881,4969,1315,15113,31278,2%@55,https://www.cloverdale.net/529/Human-Resources,8641,05/10/2016,Sonoma,,,
2013,City,Cloverdale,Parks,Park & Landscape Maintenance Asst,False,False,,54080,65734,,65328,8123,1263,,74714,9237,4646,,21572,35455,2%@55,https://www.cloverdale.net/529/Human-Resources,8641,05/10/2016,Sonoma,,,
2013,City,Cloverdale,Police,Dispatcher,False,False,,49581,60266,,60266,3103,825,7260,71454,9812,4932,156,20624,35524,2%@55,https://www.cloverdale.net/529/Human-Resources,8641,05/10/2016,Sonoma,,,
2013,City,Cloverdale,Police,Dispatcher,False,False,,49581,60266,,61143,4362,837,3766,70108,9368,4709,,21572,35649,2%@55,https://www.cloverdale.net/529/Human-Resources,8641,05/10/2016,Sonoma,,,
2013,City,Cloverdale,Police,Police Officer,False,False,,63412,77078,,48314,10552,6139,2591,67596,12047,4651,,15941,32639,3%@50,https://www.cloverdale.net/529/Human-Resources,8641,05/10/2016,Sonoma,,,
2013,City,Cloverdale,Police,Dispatcher,False,False,,49581,60266,,59397,2069,825,3694,65985,9189,4619,,15629,29437,2%@55,https://www.cloverdale.net/529/Human-Resources,8641,05/10/2016,Sonoma,,,
2013,City,Cloverdale,Public Works,Public Works Utility Worker 1,False,False,,44506,54098,,53499,7310,2086,,62895,7680,3863,,21572,33115,2%@55,https://www.cloverdale.net/529/Human-Resources,8641,05/10/2016,Sonoma,,,
2013,City,Cloverdale,Police,Community Services Officer,False,False,,47892,58213,,57615,2741,656,685,61697,8355,4202,,8364,20921,2%@55,https://www.cloverdale.net/529/Human-Resources,8641,05/10/2016,Sonoma,,,
2013,City,Cloverdale,Planning,Assistant Planner,False,False,Admin Specialist,54223,65909,,56705,3127,106,0,59938,7464,3996,0,5124,16584,2%@55,https://www.cloverdale.net/529/Human-Resources,8641,05/10/2016,Sonoma,,,
2013,City,Cloverdale,Transit,Transit Van Driver,False,False,,44506,54098,,54098,169,674,2923,57864,8132,1090,1082,15113,25417,2%@55,https://www.cloverdale.net/529/Human-Resources,8641,05/10/2016,Sonoma,,,
2013,City,Cloverdale,Administration,City Manager,False,False,,158400,161424,,14280,,41470,,55750,1968,1000,,596,3564,2%@55,https://www.cloverdale.net/529/Human-Resources,8641,05/10/2016,Sonoma,,,
2013,City,Cloverdale,Water,Sr. Water Treatment Plant Operator,False,False,,73839,89751,,33407,17554,3569,,54530,4376,2367,,8591,15334,2%@55,https://www.cloverdale.net/529/Human-Resources,8641,05/10/2016,Sonoma,,,
2013,City,Cloverdale,Water,Water Meter Reader,False,False,,37409,45471,,44467,566,656,,45689,6329,3183,,7416,16928,2%@55,https://www.cloverdale.net/529/Human-Resources,8641,05/10/2016,Sonoma,,,
2013,City,Cloverdale,Finance,Accounting Assistant 2 (Pt),False,False,,49818,60554,,41104,1434,,,42538,5412,2895,,7862,16169,2%@55,https://www.cloverdale.net/529/Human-Resources,8641,05/10/2016,Sonoma,,,
2013,City,Cloverdale,Water,Sr. Water Treatment Plant Operator,False,False,,73839,89751,,18683,10212,1173,,30068,2694,1341,,2630,6665,2%@55,https://www.cloverdale.net/529/Human-Resources,8641,05/10/2016,Sonoma,,,
2013,City,Cloverdale,Police,Police Officer,False,False,,63412,77078,,20166,3242,1300,5096,29804,24054,8243,,15113,47410,3%@50,https://www.cloverdale.net/529/Human-Resources,8641,05/10/2016,Sonoma,,,
2013,City,Cloverdale,Finance,Accounting Assistant 2,False,False,,44520,54114,,25903,,,,25903,,,,,0,2%@55,https://www.cloverdale.net/529/Human-Resources,8641,05/10/2016,Sonoma,,,
2013,City,Cloverdale,Finance,Finance Manager,False,False,,78160,95004,,21992,,,,21992,2980,1578,,5394,9952,2%@55,https://www.cloverdale.net/529/Human-Resources,8641,05/10/2016,Sonoma,,,
2013,City,Cloverdale,Finance,Accountant Analyst,False,False,,59760,72639,,19277,61,333,,19671,2527,1367,,5155,9049,2%@55,https://www.cloverdale.net/529/Human-Resources,8641,05/10/2016,Sonoma,,,
2013,City,Cloverdale,Police Auxiliary,Crossing Guard,False,False,,,,,4745,,,,4745,,,,,0,,https://www.cloverdale.net/529/Human-Resources,8641,05/10/2016,Sonoma,,,
2013,City,Cloverdale,Administration,Secretary (Pt),False,False,,,,,4655,,,,4655,645,326,,,971,2%@55,https://www.cloverdale.net/529/Human-Resources,8641,05/10/2016,Sonoma,,,
2013,City,Cloverdale,City Council,City Council Member,True,False,,4200,4200,,3600,,,,3600,,,,15842,15842,,https://www.cloverdale.net/529/Human-Resources,8641,05/10/2016,Sonoma,,,
2013,City,Cloverdale,City Council,City Council Member,True,False,,4200,4200,,3600,,,,3600,,,,15842,15842,,https://www.cloverdale.net/529/Human-Resources,8641,05/10/2016,Sonoma,,,
2013,City,Cloverdale,City Council,City Council Member,True,False,,4200,4200,,3600,,,,3600,,,,15700,15700,,https://www.cloverdale.net/529/Human-Resources,8641,05/10/2016,Sonoma,,,
2013,City,Cloverdale,City Council,City Council Member,True,False,,4200,4200,,3600,,,,3600,,,,3377,3377,,https://www.cloverdale.net/529/Human-Resources,8641,05/10/2016,Sonoma,,,
2013,City,Cloverdale,City Council,City Council Member - Mayor,True,False,,4200,4200,,3600,,,,3600,,,,1245,1245,,https://www.cloverdale.net/529/Human-Resources,8641,05/10/2016,Sonoma,,,
2013,City,Cloverdale,Police Auxiliary,Crossing Guard,False,False,,,,,2974,,,,2974,,,,,0,,https://www.cloverdale.net/529/Human-Resources,8641,05/10/2016,Sonoma,,,
2013,City,Cloverdale,Police Auxiliary,Crossing Guard,False,False,,,,,1991,,,,1991,,,,,0,,https://www.cloverdale.net/529/Human-Resources,8641,05/10/2016,Sonoma,,,
2013,City,Cloverdale,Police,Police Officer Reserve,False,False,,63412,77078,,1171,,,,1171,,,,,0,,https://www.cloverdale.net/529/Human-Resources,8641,05/10/2016,Sonoma,,,
2013,City,Cloverdale,Finance,City Treasurer,True,False,,600,600,,600,,,,600,,,,,0,,https://www.cloverdale.net/529/Human-Resources,8641,05/10/2016,Sonoma,,,
2013,City,Cloverdale,Police Auxiliary,Crossing Guard,False,False,,,,,390,,,,390,,,,,0,,https://www.cloverdale.net/529/Human-Resources,8641,05/10/2016,Sonoma,,,
2013,City,Cloverdale,Planning Comm,Planning Commissioner,False,False,,,360,,360,,,,360,,,,,0,,https://www.cloverdale.net/529/Human-Resources,8641,05/10/2016,Sonoma,,,
2013,City,Cloverdale,Planning Comm,Planning Commissioner,False,False,,,360,,360,,,,360,,,,,0,,https://www.cloverdale.net/529/Human-Resources,8641,05/10/2016,Sonoma,,,
2013,City,Cloverdale,Planning Comm,Planning Commissioner,False,False,,,360,,360,,,,360,,,,,0,,https://www.cloverdale.net/529/Human-Resources,8641,05/10/2016,Sonoma,,,
2013,City,Cloverdale,Planning Comm,Planning Commissioner,False,False,,,360,,360,,,,360,,,,,0,,https://www.cloverdale.net/529/Human-Resources,8641,05/10/2016,Sonoma,,,

