﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Humboldt Bay Municipal Water District,Maintenance & Operations,Superintendent,False,False,,96053,116757,,116757,,7320,34090,158167,13929,9553,1200,31640,56322,2%@55,,,08/31/2021,Humboldt,Water Enterprise,False,Municipal Water
2020,Special District,Humboldt Bay Municipal Water District,Administration,General Manager,False,False,,138360,149532,,143081,,,,143081,14865,10203,1200,23696,49964,2%@55,,,08/31/2021,Humboldt,Water Enterprise,False,Municipal Water
2020,Special District,Humboldt Bay Municipal Water District,Maintenance & Operations,Water Operations Supervisor,False,False,,77901,94695,,94695,,,17793,112488,10119,6910,1200,31640,49869,2%@55,,,08/31/2021,Humboldt,Water Enterprise,False,Municipal Water
2020,Special District,Humboldt Bay Municipal Water District,Maintenance & Operations,Maintenance/Electrical Supervisor,False,False,,79399,96510,,96510,,,14849,111359,10315,7045,1200,29611,48171,2%@55,,,08/31/2021,Humboldt,Water Enterprise,False,Municipal Water
2020,Special District,Humboldt Bay Municipal Water District,Administration,Accounting & HR Specialist,False,False,,57299,69650,,69650,475,5637,32409,108171,10308,7041,1200,26060,44609,2%@55,,,08/31/2021,Humboldt,Water Enterprise,False,Municipal Water
2020,Special District,Humboldt Bay Municipal Water District,Maintenance & Operations,Assistant Maintenance/Electrical Supervisor,False,False,,75616,91915,,91915,,,15219,107134,9823,6704,1200,29611,47338,2%@55,,,08/31/2021,Humboldt,Water Enterprise,False,Municipal Water
2020,Special District,Humboldt Bay Municipal Water District,Administration,Business Manager,False,False,,87130,105904,,101986,,,,101986,7614,,1200,12227,21041,2%@62,,,08/31/2021,Humboldt,Water Enterprise,False,Municipal Water
2020,Special District,Humboldt Bay Municipal Water District,Maintenance & Operations,Hydro Operator/Ruth Area Representative,False,False,,57299,69650,,63177,2069,,28554,93800,6977,4725,1200,27420,40322,2%@55,,,08/31/2021,Humboldt,Water Enterprise,False,Municipal Water
2020,Special District,Humboldt Bay Municipal Water District,Maintenance & Operations,Water Operations Specialist,False,False,,69638,84642,,84642,1019,1699,5728,93088,9055,6172,1200,26060,42487,2%@55,,,08/31/2021,Humboldt,Water Enterprise,False,Municipal Water
2020,Special District,Humboldt Bay Municipal Water District,Maintenance & Operations,Operations/Maintenance Technician,False,False,,57299,69650,,69650,882,1205,21177,92914,9108,6208,1200,26060,42576,2%@55,,,08/31/2021,Humboldt,Water Enterprise,False,Municipal Water
2020,Special District,Humboldt Bay Municipal Water District,Maintenance & Operations,Electrician/Instrument Technician,False,False,,66299,80592,,78546,4384,,,82930,5817,,1200,29780,36797,2%@62,,,08/31/2021,Humboldt,Water Enterprise,False,Municipal Water
2020,Special District,Humboldt Bay Municipal Water District,Maintenance & Operations,Operations/Maintenance Technician,False,False,,57299,69650,,69650,1799,,6968,78417,7802,5300,1200,26060,40362,2%@55,,,08/31/2021,Humboldt,Water Enterprise,False,Municipal Water
2020,Special District,Humboldt Bay Municipal Water District,Maintenance & Operations,Operations/Maintenance Technician,False,False,,57299,69650,,69650,195,,4683,74528,5352,,1200,23205,29757,2%@62,,,08/31/2021,Humboldt,Water Enterprise,False,Municipal Water
2020,Special District,Humboldt Bay Municipal Water District,Maintenance & Operations,Operations/Customer Service Specialist,False,False,,57299,69650,,69650,52,,4372,74074,7471,5073,1200,31640,45384,2%@55,,,08/31/2021,Humboldt,Water Enterprise,False,Municipal Water
2020,Special District,Humboldt Bay Municipal Water District,Maintenance & Operations,Maintenance Mechanic,False,False,,57299,69650,,69650,1150,,1501,72301,5084,,1200,31640,37924,2%@62,,,08/31/2021,Humboldt,Water Enterprise,False,Municipal Water
2020,Special District,Humboldt Bay Municipal Water District,Maintenance & Operations,Operations/Maintenance Technician,False,False,,57299,69650,,69650,26,,234,69910,7355,4991,1200,29611,43157,2%@55,,,08/31/2021,Humboldt,Water Enterprise,False,Municipal Water
2020,Special District,Humboldt Bay Municipal Water District,Maintenance & Operations,Maintenance Mechanic,False,False,,57299,69650,,66536,2601,,,69137,4835,,750,15930,21515,2%@62,,,08/31/2021,Humboldt,Water Enterprise,False,Municipal Water
2020,Special District,Humboldt Bay Municipal Water District,Maintenance & Operations,Operations/Maintenance Technician,False,False,,57299,69650,,63177,,,5239,68416,6990,4732,1200,31640,44562,2%@55,,,08/31/2021,Humboldt,Water Enterprise,False,Municipal Water
2020,Special District,Humboldt Bay Municipal Water District,Administration,Executive Assistant & Board Secretary,False,False,,51955,63151,,63151,,1306,3676,68133,6750,4571,1200,31640,44161,2%@55,,,08/31/2021,Humboldt,Water Enterprise,False,Municipal Water
2020,Special District,Humboldt Bay Municipal Water District,Administration,Regulatory Analyst,False,False,,57299,69650,,66395,,,,66395,6725,4551,1200,14941,27417,2%@55,,,08/31/2021,Humboldt,Water Enterprise,False,Municipal Water
2020,Special District,Humboldt Bay Municipal Water District,Maintenance & Operations,Operations/Maintenance Technician,False,False,,57299,69650,,63177,335,,1439,64951,4423,,1150,23205,28778,2%@62,,,08/31/2021,Humboldt,Water Enterprise,False,Municipal Water
2020,Special District,Humboldt Bay Municipal Water District,Administration,Accounting/HR Assistant,False,False,,49480,60156,,60156,263,,3486,63905,6428,4348,1200,31640,43616,2%@55,,,08/31/2021,Humboldt,Water Enterprise,False,Municipal Water
2020,Special District,Humboldt Bay Municipal Water District,Maintenance & Operations,Operations/Maintenance Technician,False,False,,57299,69650,,61903,506,,,62409,4589,,600,31640,36829,2%@62,,,08/31/2021,Humboldt,Water Enterprise,False,Municipal Water
2020,Special District,Humboldt Bay Municipal Water District,Maintenance & Operations,Electrician/Instrument Technician,False,False,,66299,80592,,59991,2341,,,62332,4582,,600,9653,14835,2%@62,,,08/31/2021,Humboldt,Water Enterprise,False,Municipal Water
2020,Special District,Humboldt Bay Municipal Water District,Administration,Customer Service & Accounting Assistant,False,False,,37713,45850,,44508,56,,,44564,3290,,1200,31640,36130,2%@62,,,08/31/2021,Humboldt,Water Enterprise,False,Municipal Water
2020,Special District,Humboldt Bay Municipal Water District,Maintenance & Operations,Maintenance Worker,False,False,,37713,45850,,38446,1200,,,39646,3225,,600,12227,16052,2%@62,,,08/31/2021,Humboldt,Water Enterprise,False,Municipal Water
2020,Special District,Humboldt Bay Municipal Water District,Maintenance & Operations,Maintenance Worker,False,False,,37713,45850,,37512,633,,,38145,2773,,1200,13155,17128,2%@62,,,08/31/2021,Humboldt,Water Enterprise,False,Municipal Water
2020,Special District,Humboldt Bay Municipal Water District,Maintenance & Operations,Assistant Water Operations Supervisor,False,False,,74195,90176,,35869,,,,35869,5441,3777,800,28611,38629,2%@55,,,08/31/2021,Humboldt,Water Enterprise,False,Municipal Water
2020,Special District,Humboldt Bay Municipal Water District,Maintenance & Operations,Water Works Helper-Hydro Relief Operator,False,False,,16983,34466,,18308,257,,,18565,,,,,0,,,,08/31/2021,Humboldt,Water Enterprise,False,Municipal Water
2020,Special District,Humboldt Bay Municipal Water District,Board Member,Director,True,False,,2240,19200,,9870,,,,9870,,,,1005,1005,,,,08/31/2021,Humboldt,Water Enterprise,False,Municipal Water
2020,Special District,Humboldt Bay Municipal Water District,Maintenance & Operations,Water Works Helper-Hydro Relief Operator,False,False,,16983,34466,,7805,,,,7805,,,,,0,,,,08/31/2021,Humboldt,Water Enterprise,False,Municipal Water
2020,Special District,Humboldt Bay Municipal Water District,Maintenance & Operations,Water Works Helper-Maintenance,False,False,,14300,30243,,7365,76,,,7441,,,,,0,,,,08/31/2021,Humboldt,Water Enterprise,False,Municipal Water
2020,Special District,Humboldt Bay Municipal Water District,Maintenance & Operations,Water Works Helper - GIS,False,False,,12480,33114,,6105,96,,,6201,,,,,0,,,,08/31/2021,Humboldt,Water Enterprise,False,Municipal Water
2020,Special District,Humboldt Bay Municipal Water District,Administration,Emergency Mad River Watershed Restoration Supervisor,False,False,,41683,83366,,5411,,,,5411,,,,,0,,,,08/31/2021,Humboldt,Water Enterprise,False,Municipal Water
2020,Special District,Humboldt Bay Municipal Water District,Board Member,Director,True,False,,2240,19200,,5200,,,,5200,,,,1496,1496,,,,08/31/2021,Humboldt,Water Enterprise,False,Municipal Water
2020,Special District,Humboldt Bay Municipal Water District,Maintenance & Operations,Water Works Helper-Maintenance,False,False,,14300,30243,,4840,72,,,4912,,,,,0,,,,08/31/2021,Humboldt,Water Enterprise,False,Municipal Water
2020,Special District,Humboldt Bay Municipal Water District,Board Member,Director,True,False,,2240,19200,,3600,,,,3600,,,,1496,1496,,,,08/31/2021,Humboldt,Water Enterprise,False,Municipal Water
2020,Special District,Humboldt Bay Municipal Water District,Board Member,Director,True,False,,2240,19200,,3200,,,,3200,,,,1496,1496,,,,08/31/2021,Humboldt,Water Enterprise,False,Municipal Water
2020,Special District,Humboldt Bay Municipal Water District,Board Member,Director,True,False,,2240,19200,,2320,,,,2320,,,,670,670,,,,08/31/2021,Humboldt,Water Enterprise,False,Municipal Water

