﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,West Side Mosquito and Vector Control District,Administration,Manager,,,,80960,106176,104511,,,,,104511,,,,12142,12142,3% @ 60,,0,07/01/2014,Kern,Pest Control,,Mosquito Abatement
2010,Special District,West Side Mosquito and Vector Control District,Administration,Office Manager,,,,58647,72217,72156,,,,,72156,,,,12142,12142,3% @ 60,,0,07/01/2014,Kern,Pest Control,,Mosquito Abatement
2010,Special District,West Side Mosquito and Vector Control District,Operational Services,Superintendent,,,,61568,77156,71677,,,,,71677,,,,12142,12142,3% @ 60,,0,07/01/2014,Kern,Pest Control,,Mosquito Abatement
2010,Special District,West Side Mosquito and Vector Control District,Maintenance Services,Mechanic,,,,53190,65416,58042,,,,,58042,,2337,,12142,14479,3% @ 60,,0,07/01/2014,Kern,Pest Control,,Mosquito Abatement
2010,Special District,West Side Mosquito and Vector Control District,Operational Services,Certified Technician,,,,42932,52791,48512,,,,,48512,,,,12142,12142,3% @ 60,,0,07/01/2014,Kern,Pest Control,,Mosquito Abatement
2010,Special District,West Side Mosquito and Vector Control District,Operational Services,Certified Technician,,,,42932,52791,47888,,,,,47888,,1895,,12142,14037,3% @ 60,,0,07/01/2014,Kern,Pest Control,,Mosquito Abatement
2010,Special District,West Side Mosquito and Vector Control District,Operational Services,Non-Certified Tech,,,,32038,39395,32654,,,,,32654,,1275,,12142,13417,3% @ 60,,0,07/01/2014,Kern,Pest Control,,Mosquito Abatement
2010,Special District,West Side Mosquito and Vector Control District,Operational Services,Non-Certified Tech,,,,32038,39395,22781,,,,,22781,,1275,,12142,13417,3% @ 60,,0,07/01/2014,Kern,Pest Control,,Mosquito Abatement
2010,Special District,West Side Mosquito and Vector Control District,Operational Services,Long Season Operator,,,,28203,34681,16315,,,,,16315,,,,,0,,,0,07/01/2014,Kern,Pest Control,,Mosquito Abatement
2010,Special District,West Side Mosquito and Vector Control District,Operational Services,Long Season Operator,,,,28203,34681,15956,,,,,15956,,,,,0,,,0,07/01/2014,Kern,Pest Control,,Mosquito Abatement
2010,Special District,West Side Mosquito and Vector Control District,Operational Services,Long Season Operator,,,,28203,34684,15546,,,,,15546,,,,,0,,,0,07/01/2014,Kern,Pest Control,,Mosquito Abatement
2010,Special District,West Side Mosquito and Vector Control District,Operational Services,Long Season Operator,,,,28203,34681,15440,,,,,15440,,,,,0,,,0,07/01/2014,Kern,Pest Control,,Mosquito Abatement
2010,Special District,West Side Mosquito and Vector Control District,Operational Services,Long Season Operator,,,,28203,34681,15060,,,,,15060,,,,,0,,,0,07/01/2014,Kern,Pest Control,,Mosquito Abatement
2010,Special District,West Side Mosquito and Vector Control District,Operational Services,Long Season Operator,,,,28203,34684,14776,,,,,14776,,,,,0,,,0,07/01/2014,Kern,Pest Control,,Mosquito Abatement
2010,Special District,West Side Mosquito and Vector Control District,Operational Services,Certified Technician,,,,42932,52791,14619,,,,,14619,,,,12142,12142,3% @ 60,,0,07/01/2014,Kern,Pest Control,,Mosquito Abatement
2010,Special District,West Side Mosquito and Vector Control District,Operational Services,Long Season Operator,,,,28203,34681,14319,,,,,14319,,,,,0,,,0,07/01/2014,Kern,Pest Control,,Mosquito Abatement
2010,Special District,West Side Mosquito and Vector Control District,Operational Services,Long Season Operator,,,,28203,34681,14227,,,,,14227,,,,,0,,,0,07/01/2014,Kern,Pest Control,,Mosquito Abatement
2010,Special District,West Side Mosquito and Vector Control District,Operational Services,Long Season Operator,,,,28203,34681,13935,,,,,13935,,,,,0,,,0,07/01/2014,Kern,Pest Control,,Mosquito Abatement
2010,Special District,West Side Mosquito and Vector Control District,Operational Services,Seasonal Operator,,,,19838,27756,3619,,,,,3619,,,,,0,,,0,07/01/2014,Kern,Pest Control,,Mosquito Abatement
2010,Special District,West Side Mosquito and Vector Control District,Maintenance Services,Janitorial,,,,19838,27756,3390,,,,,3390,,,,,0,,,0,07/01/2014,Kern,Pest Control,,Mosquito Abatement
2010,Special District,West Side Mosquito and Vector Control District,Administration,Trustee,,,,600,600,550,,,,,550,,,,,0,,,0,07/01/2014,Kern,Pest Control,,Mosquito Abatement
2010,Special District,West Side Mosquito and Vector Control District,Administration,Trustee,,,,600,600,500,,,,,500,,,,,0,,,0,07/01/2014,Kern,Pest Control,,Mosquito Abatement
2010,Special District,West Side Mosquito and Vector Control District,Administration,Trustee,,,,600,600,500,,,,,500,,,,,0,,,0,07/01/2014,Kern,Pest Control,,Mosquito Abatement
2010,Special District,West Side Mosquito and Vector Control District,Administration,Trustee,,,,600,600,500,,,,,500,,,,,0,,,0,07/01/2014,Kern,Pest Control,,Mosquito Abatement
2010,Special District,West Side Mosquito and Vector Control District,Administration,Trustee,,,,600,600,450,,,,,450,,,,,0,,,0,07/01/2014,Kern,Pest Control,,Mosquito Abatement

