﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Lake Arrowhead Community Services District,Administration,General Manager -,False,False,,169728,169728,,160961,,,10443,171404,16997,,,13005,30002,2% @ 62,www.lakearrowheadcsd.com,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Lake Arrowhead Community Services District,Finance,Finance Manager,False,False,,112174,149094,,147533,,,8318,155851,21354,,3335,,24689,2.5% @ 55,www.lakearrowheadcsd.com,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Lake Arrowhead Community Services District,Engineering,District Engineer,False,False,,112174,149094,,138411,,,5681,144092,20058,,,11552,31610,2.5% @ 55,www.lakearrowheadcsd.com,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Lake Arrowhead Community Services District,Operations,Operations Manager,False,False,,80371,106933,,110959,,3599,18383,132941,16943,,2507,16065,35515,2.5% @ 55,www.lakearrowheadcsd.com,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Lake Arrowhead Community Services District,Operations,Water Operations Supervisor,False,False,,69763,92685,,100958,,3739,21849,126546,15531,,2281,16065,33877,2.5% @ 55,www.lakearrowheadcsd.com,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Lake Arrowhead Community Services District,Field Operations,Field Operations Manager,False,False,,80371,106933,,103508,,,13716,117224,15787,,2345,20085,38217,2.5% @ 55,www.lakearrowheadcsd.com,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Lake Arrowhead Community Services District,Operations,Mechanical Maintenance Supervisor,False,False,,69763,92685,,96250,,,17087,113337,14732,,2175,10471,27378,2.5% @ 55,www.lakearrowheadcsd.com,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Lake Arrowhead Community Services District,Operations,Wastewater Operations Supervisor,False,False,,69763,92685,,96250,,,17001,113251,14819,,2175,1060,18054,2.5% @ 55,www.lakearrowheadcsd.com,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Lake Arrowhead Community Services District,Field Operations,Field Operations Supervisor,False,False,,69763,92685,,92550,,,11766,104316,14043,,2097,20085,36225,2.5% @ 55,www.lakearrowheadcsd.com,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Lake Arrowhead Community Services District,Field Operations,Field Operations Supervisor,False,False,,69763,92685,,83614,1054,,16117,100785,12690,683,2068,16108,31549,2.5% @ 55,www.lakearrowheadcsd.com,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Lake Arrowhead Community Services District,Administration,Executive Assistant,False,False,,60548,80371,,91822,5027,,2980,99829,13528,,2075,13221,28824,2.5% @ 55,www.lakearrowheadcsd.com,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Lake Arrowhead Community Services District,Operations,Senior Treatment Operator,False,False,,55058,73070,,76334,3620,,14361,94315,11645,2758,267,16220,30890,2.5% @ 55,www.lakearrowheadcsd.com,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Lake Arrowhead Community Services District,Operations,Lab Analyst,False,False,,57720,76606,,79479,3370,,7080,89929,12136,2937,2384,5273,22730,2.5% @ 55,www.lakearrowheadcsd.com,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Lake Arrowhead Community Services District,Finance,Customer Service Supervisor,False,False,,66518,88400,,78378,,,10834,89212,11907,,1774,18764,32445,2.5% @ 55,www.lakearrowheadcsd.com,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Lake Arrowhead Community Services District,Engineering,Engineering Technician,False,False,,60507,80288,,83376,,,4783,88159,12654,3058,2501,14029,32242,2.5% @ 55,www.lakearrowheadcsd.com,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Lake Arrowhead Community Services District,Field Operations,Senior Maintenance Worker,False,False,,47862,63419,,65858,7280,,14663,87801,10050,2429,1966,16220,30665,2.5% @ 55,www.lakearrowheadcsd.com,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Lake Arrowhead Community Services District,Operations,Electrical/Instrumentation Technician,False,False,,55058,73070,,75881,869,,8638,85388,11695,2835,2276,13424,30230,2.5% @ 55,www.lakearrowheadcsd.com,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Lake Arrowhead Community Services District,Operations,Equipment Mechanic,False,False,,55058,73070,,75881,790,,7039,83710,11738,2845,2276,14029,30888,2.5% @ 55,www.lakearrowheadcsd.com,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Lake Arrowhead Community Services District,Finance,Senior Accountant,False,False,,55058,73070,,75881,,,5423,81304,10982,2642,2276,16220,32120,2.5% @ 55,www.lakearrowheadcsd.com,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Lake Arrowhead Community Services District,Operations,Plant Operator II,False,False,,47862,63419,,65858,3335,,11091,80284,9963,2408,1976,10561,24908,2.5% @ 55,www.lakearrowheadcsd.com,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Lake Arrowhead Community Services District,Field Operations,Maintenance Worker II,False,False,,43638,57720,,57482,8038,,14627,80147,8568,2041,1725,9921,22255,2.5% @ 55,www.lakearrowheadcsd.com,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Lake Arrowhead Community Services District,Administration,Human Resources Technician -,False,False,,52603,69763,,77795,434,,473,78702,11266,,,12296,23562,2.5% @ 55,www.lakearrowheadcsd.com,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Lake Arrowhead Community Services District,Operations,Plant Operator II,False,False,,47862,63419,,65858,2058,,8782,76698,10167,2396,1976,21317,35856,2.5% @ 55,www.lakearrowheadcsd.com,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Lake Arrowhead Community Services District,Operations,Plant Operator II,False,False,,47862,63419,,65858,1715,,8210,75783,10075,2384,1976,7008,21443,2.5% @ 55,www.lakearrowheadcsd.com,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Lake Arrowhead Community Services District,Field Operations,Maintenance Worker II,False,False,,43638,57720,,59940,4891,,10224,75055,8997,2174,533,19496,31200,2.5% @ 55,www.lakearrowheadcsd.com,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Lake Arrowhead Community Services District,Operations,Treatment Plant Operator,False,False,,47862,63419,,65858,1807,,7319,74984,10167,2457,1976,14029,28629,2.5% @ 55,www.lakearrowheadcsd.com,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Lake Arrowhead Community Services District,Operations,Plant Operator II,False,False,,47862,63419,,64514,1599,,6813,72926,9680,2328,1936,14029,27973,2.5% @ 55,www.lakearrowheadcsd.com,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Lake Arrowhead Community Services District,Operations,Plant Operator II,False,False,,47862,63419,,64486,2482,,5767,72735,9633,2316,,21317,33266,2.5% @ 55,www.lakearrowheadcsd.com,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Lake Arrowhead Community Services District,Engineering,District Inspector,False,False,,57720,76606,,66533,91,,3446,70070,10067,2418,1996,20469,34950,2.5% @ 55,www.lakearrowheadcsd.com,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Lake Arrowhead Community Services District,Finance,Accounting Technician - Coney,False,False,,47862,63419,,64066,,,5278,69344,9279,2221,1922,16220,29642,2.5% @ 55,www.lakearrowheadcsd.com,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Lake Arrowhead Community Services District,Field Operations,Maintenance Worker II,False,False,,43638,57720,,59940,3698,,5097,68735,8997,2174,,13055,24226,2.5% @ 55,www.lakearrowheadcsd.com,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Lake Arrowhead Community Services District,Operations,Plant Operator I,False,False,,41683,55058,,57069,3554,,7827,68450,8540,2060,571,21317,32488,2.5% @ 55,www.lakearrowheadcsd.com,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Lake Arrowhead Community Services District,Field Operations,Maintenance Worker II,False,False,,43638,57720,,59940,2265,,4502,66707,8918,2152,1798,21317,34185,2.5% @ 55,www.lakearrowheadcsd.com,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Lake Arrowhead Community Services District,Field Operations,Maintenance Worker II,False,False,,43638,57720,,59912,520,,5951,66383,9149,2218,1797,14029,27193,2.5% @ 55,www.lakearrowheadcsd.com,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Lake Arrowhead Community Services District,Meter Reading,Senior Field Representative,False,False,,55058,73070,,64402,183,,139,64724,9315,2250,1932,7008,20505,2.5% @ 55,www.lakearrowheadcsd.com,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Lake Arrowhead Community Services District,Operations,Electrical/Instrumentation Technician,False,False,,55058,73070,,57573,825,,1439,59837,3598,,127,19996,23721,2% @ 62,www.lakearrowheadcsd.com,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Lake Arrowhead Community Services District,Finance,Accounting Technician,False,False,,47862,63419,,49722,46,7112,2337,59217,6429,1815,1249,6953,16446,2.5% @ 55,www.lakearrowheadcsd.com,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Lake Arrowhead Community Services District,Operations,Equipment Mechanic,False,False,,55058,73070,,57573,79,,372,58024,3598,,127,14029,17754,2% @ 62,www.lakearrowheadcsd.com,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Lake Arrowhead Community Services District,Finance,Customer Service Representative,False,False,,39811,52582,,54605,,,1636,56241,8116,1962,1638,21317,33033,2.5% @ 55,www.lakearrowheadcsd.com,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Lake Arrowhead Community Services District,Finance,Administrative Assistant,False,False,,43638,57720,,55427,,,136,55563,8029,1921,1663,21317,32930,2.5% @ 55,www.lakearrowheadcsd.com,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Lake Arrowhead Community Services District,Water Conservation,Water Efficiency Field Representative,False,False,,47862,63419,,44510,,5415,3729,53654,6602,1848,1335,5632,15417,2.5% @ 55,www.lakearrowheadcsd.com,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Lake Arrowhead Community Services District,Meter Reading,Customer Service Field Representative - Acosta,False,False,,47861,63419,,51702,72,,739,52513,7576,1811,918,7008,17313,2.5% @ 55,www.lakearrowheadcsd.com,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Lake Arrowhead Community Services District,Field Operations,Senior Maintenance Worker,False,False,,47862,63419,,41745,6004,,3193,50942,2609,,,19996,22605,2% @ 62,www.lakearrowheadcsd.com,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Lake Arrowhead Community Services District,Operations,Plant Operator II,False,False,,47862,63419,,47185,771,,1775,49731,5003,,,12307,17310,2% @ 55,www.lakearrowheadcsd.com,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Lake Arrowhead Community Services District,Administration,Administrative Assistant - Field Operations,False,False,,43638,57720,,48851,,,745,49596,7161,1717,387,16944,26209,2.5% @ 55,www.lakearrowheadcsd.com,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Lake Arrowhead Community Services District,Operations,Plant Operator I,False,False,,41683,55058,,42069,1046,,5166,48281,2629,,,16220,18849,2% @ 62,www.lakearrowheadcsd.com,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Lake Arrowhead Community Services District,Field Operations,Maintenance Worker II,False,False,,43638,57720,,39382,2884,,5256,47522,2499,,,10561,13060,2% @ 62,www.lakearrowheadcsd.com,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Lake Arrowhead Community Services District,Field Operations,Maintenance Worker I,False,False,,37981,50149,,37634,5497,,2595,45726,2352,,,15911,18263,2% @ 62,www.lakearrowheadcsd.com,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Lake Arrowhead Community Services District,Field Operations,Maintenance Worker II,False,False,,43638,57720,,37673,3410,,764,41847,2355,,,21317,23672,2% @ 62,www.lakearrowheadcsd.com,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Lake Arrowhead Community Services District,Field Operations,Maintenance Worker I,False,False,,37981,50149,,37415,1653,,1980,41048,2338,,,4621,6959,25 @ 62,www.lakearrowheadcsd.com,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Lake Arrowhead Community Services District,Administration,Human Resources Manager,False,False,,80371,106933,,28044,,,1522,29566,1753,,,1172,2925,2% @ 62,www.lakearrowheadcsd.com,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Lake Arrowhead Community Services District,Operations,Laboratory Director,False,False,,67653,89892,,,,25000,,25000,,,,,0,,www.lakearrowheadcsd.com,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Lake Arrowhead Community Services District,Finance,Customer Service Representative,False,False,,35173,47154,,20166,25,,1755,21946,1260,,,3687,4947,2% @ 62,www.lakearrowheadcsd.com,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Lake Arrowhead Community Services District,Field Operations,Maintenance Worker I,False,False,,36317,47861,,18135,1722,,622,20479,1133,,,1409,2542,2% @ 62,www.lakearrowheadcsd.com,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Lake Arrowhead Community Services District,Field Operations,Maintenance Worker I,False,False,,35173,47154,,18682,576,819,5,20082,1168,,,7096,8264,2% @ 62,www.lakearrowheadcsd.com,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Lake Arrowhead Community Services District,Finance,Accounting Technician,False,False,,47862,63419,,17488,,,36,17524,1093,,,2345,3438,2% @ 62,www.lakearrowheadcsd.com,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Lake Arrowhead Community Services District,Finance,Accounting Technician,False,False,,47862,63419,,11129,,4832,39,16000,1567,445,334,1614,3960,2.5% @ 55,www.lakearrowheadcsd.com,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Lake Arrowhead Community Services District,Field Operations,Maintenance Worker II,False,False,,43638,57720,,8470,30,5995,126,14621,1203,342,,2635,4180,2.5% @ 55,www.lakearrowheadcsd.com,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Lake Arrowhead Community Services District,Water Conservation,Water Efficiency Field Representative,False,False,,47862,63419,,13806,,,31,13837,863,,,604,1467,2% @ 62,www.lakearrowheadcsd.com,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Lake Arrowhead Community Services District,Field Operations,Maintenance Worker I,False,False,,36317,47861,,11332,196,494,325,12347,727,,,577,1304,2% @ 62,www.lakearrowheadcsd.com,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Lake Arrowhead Community Services District,Operations,Physical Plant Worker,False,False,,35173,47154,,7923,,,25,7948,,,,,0,,www.lakearrowheadcsd.com,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Lake Arrowhead Community Services District,Field Operations,Maintenance Worker I,False,False,,35173,47154,,5338,267,,26,5631,334,,,1209,1543,2% @ 62,www.lakearrowheadcsd.com,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Lake Arrowhead Community Services District,Board Member,Director,True,False,,,,,,,,1400,1400,,,,,0,,www.lakearrowheadcsd.com,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Lake Arrowhead Community Services District,Board Member,Director,True,False,,,,,,,,1150,1150,,,,,0,,www.lakearrowheadcsd.com,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Lake Arrowhead Community Services District,Board Member,Vice-President,True,False,,,,,,,,1100,1100,,,,,0,,www.lakearrowheadcsd.com,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Lake Arrowhead Community Services District,Board Member,President,True,False,,,,,,,,1050,1050,,,,,0,,www.lakearrowheadcsd.com,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Lake Arrowhead Community Services District,Board Member,Director,True,False,,,,,,,,600,600,,,,,0,,www.lakearrowheadcsd.com,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Community Services

