﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Kern Valley Hospital District,Administration,Chief Executive Officer,False,False,,285626,285626,,287548,0,,,287548,,,11502,21881,33383,,kvhd.org,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kern Valley Hospital District,Pharmacy,Pharmacy Director,False,False,,245086,245086,,246658,0,,,246658,,,9866,5287,15153,,kvhd.org,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kern Valley Hospital District,Rural Health Clinic,Physician Assistant,False,False,,199472,199472,,201889,0,,,201889,,,8076,14973,23049,,kvhd.org,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kern Valley Hospital District,Retail Pharmacy,Pharmacist Float,False,False,,168542,168542,,175329,11710,,,187039,,,7482,7281,14763,,kvhd.org,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kern Valley Hospital District,Nursing Administration,Registered Nurse House Supervisor,False,False,,122283,122283,,139754,46588,,,186342,,,,10746,10746,,kvhd.org,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kern Valley Hospital District,Nursing Administration,Chief Nursing Officer,False,False,,181958,181958,,180426,0,,,180426,,,7217,9919,17136,,kvhd.org,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kern Valley Hospital District,Retail Pharmacy,Pharmacist,False,False,,197954,197954,,157339,0,,,157339,,,6294,9424,15718,,kvhd.org,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kern Valley Hospital District,Laboratory,Technician,False,False,,124218,124218,,121152,26375,,,147527,,,5901,9955,15856,,kvhd.org,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kern Valley Hospital District,Accounting,Controller,False,False,,148387,148387,,143629,0,,,143629,,,5745,426,6171,,kvhd.org,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kern Valley Hospital District,Plant Maintenance,Manager,False,False,,141294,141294,,140653,0,,,140653,,,5626,10746,16372,,kvhd.org,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kern Valley Hospital District,Laboratory,Manager,False,False,,154523,154523,,138125,0,,,138125,,,575,14211,14786,,kvhd.org,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kern Valley Hospital District,Rural Health Clinic,Physician Assistant,False,False,,137800,137800,,136046,0,,,136046,,,5442,12819,18261,,kvhd.org,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kern Valley Hospital District,Physical Therapy,Physical Therapist,False,False,,188573,188573,,135950,0,,,135950,,,5438,383,5821,,kvhd.org,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kern Valley Hospital District,Laboratory,Technician,False,False,,120515,120515,,120661,13901,,,134562,,,4126,12754,16880,,kvhd.org,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kern Valley Hospital District,Laboratory,Technician,False,False,,125050,125050,,120254,11225,,,131479,,,5259,426,5685,,kvhd.org,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kern Valley Hospital District,Acute Care,Registered Nurse,False,False,,112258,112258,,119541,9732,,,129273,,,1944,8616,10560,,kvhd.org,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kern Valley Hospital District,Rural Health Clinic,Physician Assistant,False,False,,119829,119829,,128766,0,,,128766,,,3825,7974,11799,,kvhd.org,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kern Valley Hospital District,Nursing Administration,Registered Nurse House Supervisor,False,False,,124384,124384,,119497,7857,,,127354,,,2600,383,2983,,kvhd.org,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kern Valley Hospital District,Radiology,Manager,False,False,,129584,129584,,111397,13986,,,125383,,,,307,307,,kvhd.org,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kern Valley Hospital District,Accounting,Chief Financial Officer,False,False,,214906,214906,,124294,0,,,124294,,,4972,353,5325,,kvhd.org,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kern Valley Hospital District,Rural Health Clinic,Physician Assistant,False,False,,136198,136198,,124001,0,,,124001,,,4960,14334,19294,,kvhd.org,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kern Valley Hospital District,Nursing Administration,Registered Nurse House Supervisor,False,False,,130291,130291,,103337,20205,,,123542,,,,11718,11718,,kvhd.org,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kern Valley Hospital District,Nursing Administration,Registered Nurse House Supervisor,False,False,,127421,127421,,117627,4913,,,122540,,,2600,426,3026,,kvhd.org,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kern Valley Hospital District,Skilled Nursing,Director Of Nursing,False,False,,126318,126318,,121017,0,,,121017,,,4841,9308,14149,,kvhd.org,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kern Valley Hospital District,Nursing Administration,Registered Nurse Informatics,False,False,,121181,121181,,117915,2703,,,120618,,,4825,8616,13441,,kvhd.org,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kern Valley Hospital District,Radiology,Technician,False,False,,107307,107307,,110834,5651,,,116485,,,,11878,11878,,kvhd.org,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kern Valley Hospital District,Radiology,Technician,False,False,,104915,104915,,106324,9285,,,115609,,,1809,9277,11086,,kvhd.org,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kern Valley Hospital District,Utilization Review,Manager,False,False,,116189,116189,,110448,0,,,110448,,,4418,12754,17172,,kvhd.org,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kern Valley Hospital District,Infection Control,Registered Nurse,False,False,,117936,117936,,108988,1208,,,110196,,,4408,426,4834,,kvhd.org,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kern Valley Hospital District,Human Resources,Manager,False,False,,111072,111072,,106643,0,,,106643,,,4266,10746,15012,,kvhd.org,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kern Valley Hospital District,Acute Care,Registered Nurse,False,False,,111114,111114,,100957,3900,,,104857,,,,9560,9560,,kvhd.org,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kern Valley Hospital District,Acute Care,Registered Nurse,False,False,,101982,101982,,103280,44,,,103324,,,4133,16599,20732,,kvhd.org,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kern Valley Hospital District,Cardiopulmonary,Technician,False,False,,74298,74298,,77552,23210,,,100762,,,,199,199,,kvhd.org,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kern Valley Hospital District,Physical Therapy,Physical Therapist Manager,False,False,,193440,193440,,100463,0,,,100463,,,2038,2827,4865,,kvhd.org,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kern Valley Hospital District,Health Information Management,Manager,False,False,,98363,98363,,98071,0,,,98071,,,3923,16948,20871,,kvhd.org,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kern Valley Hospital District,Acute Care,Registered Nurse,False,False,,98966,98966,,94396,712,,,95108,,,,383,383,,kvhd.org,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kern Valley Hospital District,Nutrition Services,Dietitian Manager,False,False,,97240,97240,,94282,0,,,94282,,,3771,4191,7962,,kvhd.org,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kern Valley Hospital District,Skilled Nursing,Registered Nurse,False,False,,107120,107120,,89883,2425,,,92308,,,,14186,14186,,kvhd.org,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kern Valley Hospital District,Emergency Dept,Registered Nurse,False,False,,106891,106891,,89967,1680,,,91647,,,,10689,10689,,kvhd.org,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kern Valley Hospital District,Acute Care,Registered Nurse,False,False,,97240,97240,,87355,3915,,,91270,,,3651,,3651,,kvhd.org,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kern Valley Hospital District,Information Systems,Chief Information Officer,False,False,,115003,115003,,90894,0,,,90894,,,3636,12298,15934,,kvhd.org,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kern Valley Hospital District,Public Relations,Manager,False,False,,91458,91458,,89450,0,,,89450,,,,17818,17818,,kvhd.org,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kern Valley Hospital District,Cardiopulmonary,Manager,False,False,,101733,101733,,83377,2140,,,85517,,,3421,12217,15638,,kvhd.org,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kern Valley Hospital District,Physical Therapy,Physical Therapist Assistant,False,False,,107224,107224,,83803,0,,,83803,,,,10746,10746,,kvhd.org,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kern Valley Hospital District,Administration,Administrative Assistant,False,False,,84718,84718,,82910,0,,,82910,,,3316,5465,8781,,kvhd.org,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kern Valley Hospital District,Skilled Nursing,License Vocational Nurse,False,False,,73174,73174,,78873,0,,,78873,,,3155,383,3538,,kvhd.org,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kern Valley Hospital District,Social Services,Social Worker,False,False,,119829,119829,,78420,0,,,78420,,,,6410,6410,,kvhd.org,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kern Valley Hospital District,Cardiopulmonary,Manager,False,False,,87360,87360,,72932,3458,,,76390,,,,426,426,,kvhd.org,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kern Valley Hospital District,Radiology,Technician,False,False,,84094,84094,,72631,3240,,,75871,,,,4380,4380,,kvhd.org,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kern Valley Hospital District,Skilled Nursing,Certified Nursing Assistant,False,False,,46821,46821,,72480,970,,,73450,,,2938,10141,13079,,kvhd.org,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kern Valley Hospital District,Health Information Management,Supervisor,False,False,,83221,83221,,71771,1575,,,73346,,,2934,7234,10168,,kvhd.org,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kern Valley Hospital District,Skilled Nursing,License Vocational Nurse,False,False,,60757,60757,,71957,960,,,72917,,,,4734,4734,,kvhd.org,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kern Valley Hospital District,Purchasing,Manager,False,False,,72821,72821,,72462,0,,,72462,,,2898,13245,16143,,kvhd.org,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kern Valley Hospital District,Acute Care,Registered Nurse,False,False,,113069,113069,,68705,3084,,,71789,,,,,0,,kvhd.org,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kern Valley Hospital District,Utilization Review,Clerk,False,False,,78728,78728,,64259,7444,,,71703,,,2200,426,2626,,kvhd.org,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kern Valley Hospital District,Skilled Nursing,License Vocational Nurse,False,False,,51522,51522,,68537,452,,,68989,,,,7584,7584,,kvhd.org,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kern Valley Hospital District,Retail Pharmacy,Pharmacist Float,False,False,,154461,154461,,68672,0,,,68672,,,2747,1748,4495,,kvhd.org,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kern Valley Hospital District,Cardiopulmonary,Technician,False,False,,74381,74381,,66493,1631,,,68124,,,,4739,4739,,kvhd.org,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kern Valley Hospital District,Acute Care,Registered Nurse,False,False,,106226,106226,,66265,810,,,67075,,,,,0,,kvhd.org,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kern Valley Hospital District,Patient Services,Manager,False,False,,67038,67038,,65778,0,,,65778,,,2631,426,3057,,kvhd.org,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kern Valley Hospital District,Skilled Nursing,License Vocational Nurse,False,False,,76502,76502,,64808,489,,,65297,,,2612,7917,10529,,kvhd.org,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kern Valley Hospital District,Retail Pharmacy,Pharmacist,False,False,,167003,167003,,62189,3002,,,65191,,,,1117,1117,,kvhd.org,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kern Valley Hospital District,Skilled Nursing,License Vocational Nurse,False,False,,73466,73466,,64172,0,,,64172,,,2176,,2176,,kvhd.org,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kern Valley Hospital District,Rural Health Clinic,Licensed Vocational Nurse,False,False,,68120,68120,,62875,1281,,,64156,,,2566,119,2685,,kvhd.org,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kern Valley Hospital District,Skilled Nursing,Certified Nursing Assistant,False,False,,42598,42598,,62026,307,,,62333,,,2437,8987,11424,,kvhd.org,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kern Valley Hospital District,Acute Care,License Vocational Nurse,False,False,,65146,65146,,61161,928,,,62089,,,,383,383,,kvhd.org,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kern Valley Hospital District,Housekeeping,Manager,False,False,,63565,63565,,61822,0,,,61822,,,2473,8258,10731,,kvhd.org,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kern Valley Hospital District,Ultrasound,Technician,False,False,,96658,96658,,60328,1169,,,61497,,,2460,3982,6442,,kvhd.org,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kern Valley Hospital District,Rural Health Clinic,Nurse Practitioner,False,False,,119642,119642,,60179,271,,,60450,,,,2746,2746,,kvhd.org,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kern Valley Hospital District,Skilled Nursing,License Vocational Nurse/Mental Health Coordinator,False,False,,58240,58240,,56300,2914,,,59214,,,,,0,,kvhd.org,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kern Valley Hospital District,Infection Control,License Vocational Nurse,False,False,,68765,68765,,53530,5491,,,59021,,,,4675,4675,,kvhd.org,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kern Valley Hospital District,Rural Health Clinic,Social Worker,False,False,,97760,97760,,58575,0,,,58575,,,1040,35,1075,,kvhd.org,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kern Valley Hospital District,Retail Pharmacy,Pharmacist In Charge,False,False,,187200,187200,,54739,3594,,,58333,,,2333,,2333,,kvhd.org,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kern Valley Hospital District,Physical Therapy,Physical Therapist Assistant,False,False,,75691,75691,,58294,0,,,58294,,,,16466,16466,,kvhd.org,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kern Valley Hospital District,Laboratory,Phlebotomist Lead,False,False,,58531,58531,,55520,2591,,,58111,,,1300,9277,10577,,kvhd.org,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kern Valley Hospital District,Acute Care,License Vocational Nurse,False,False,,70699,70699,,57356,385,,,57741,,,,9918,9918,,kvhd.org,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kern Valley Hospital District,Skilled Nursing,License Vocational Nurse,False,False,,57866,57866,,57345,298,,,57643,,,,6322,6322,,kvhd.org,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kern Valley Hospital District,Skilled Nursing,License Vocational Nurse,False,False,,53810,53810,,55303,1893,,,57196,,,,11866,11866,,kvhd.org,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kern Valley Hospital District,Social Services,Clerk,False,False,,52021,52021,,48020,9124,,,57144,,,,11085,11085,,kvhd.org,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kern Valley Hospital District,Acute Care,License Vocational Nurse,False,False,,51958,51958,,51578,5282,,,56860,,,,4228,4228,,kvhd.org,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kern Valley Hospital District,Radiology,Technician,False,False,,97947,97947,,56021,468,,,56489,,,,,0,,kvhd.org,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kern Valley Hospital District,Acute Care,License Vocational Nurse,False,False,,68266,68266,,56199,0,,,56199,,,2248,7076,9324,,kvhd.org,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kern Valley Hospital District,Information Systems,Technician,False,False,,53206,53206,,55775,356,,,56131,,,,4279,4279,,kvhd.org,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kern Valley Hospital District,Skilled Nursing,Certified Nursing Assistant,False,False,,39021,39021,,52601,2240,,,54841,,,1938,9560,11498,,kvhd.org,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kern Valley Hospital District,Acute Care,License Vocational Nurse,False,False,,58802,58802,,51670,3170,,,54840,,,2194,4633,6827,,kvhd.org,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kern Valley Hospital District,Skilled Nursing,Certified Nursing Assistant,False,False,,50856,50856,,54621,205,,,54826,,,2193,9643,11836,,kvhd.org,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kern Valley Hospital District,Patient Financial Services,Supervisor,False,False,,49566,49566,,46919,7832,,,54751,,,2190,119,2309,,kvhd.org,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kern Valley Hospital District,Skilled Nursing,Certified Nursing Assistant,False,False,,36213,36213,,49770,4468,,,54238,,,,10259,10259,,kvhd.org,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kern Valley Hospital District,Nursing Administration,Registered Nurse House Supervisor,False,False,,114483,114483,,53804,155,,,53959,,,,7402,7402,,kvhd.org,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kern Valley Hospital District,Acute Care,Certified Nursing Assistant,False,False,,48506,48506,,46220,7540,,,53760,,,1950,6914,8864,,kvhd.org,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kern Valley Hospital District,Staff Development,Manager Educator,False,False,,60070,60070,,52702,564,,,53266,,,2131,4633,6764,,kvhd.org,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kern Valley Hospital District,Skilled Nursing,License Vocational Nurse,False,False,,59925,59925,,52134,1056,,,53190,,,,4729,4729,,kvhd.org,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kern Valley Hospital District,Skilled Nursing,Certified Nursing Assistant,False,False,,45656,45656,,42797,9957,,,52754,,,650,426,1076,,kvhd.org,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kern Valley Hospital District,Accounting,Financial Analyst,False,False,,54413,54413,,51878,158,,,52036,,,650,4344,4994,,kvhd.org,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kern Valley Hospital District,Gastroenterology,License Vocational Nurse,False,False,,84656,84656,,48913,2075,,,50988,,,2040,393,2433,,kvhd.org,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kern Valley Hospital District,Plant Maintenance,Technician,False,False,,47965,47965,,46910,2946,,,49856,,,,7875,7875,,kvhd.org,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kern Valley Hospital District,Acute Care,License Vocational Nurse,False,False,,57491,57491,,46421,2983,,,49404,,,843,6889,7732,,kvhd.org,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kern Valley Hospital District,Emergency Dept,Licensed Vocational Nurse,False,False,,51480,51480,,47766,1540,,,49306,,,,3837,3837,,kvhd.org,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kern Valley Hospital District,Emergency Dept,Registered Nurse,False,False,,118248,118248,,48136,695,,,48831,,,,,0,,kvhd.org,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kern Valley Hospital District,Plant Maintenance,Technician,False,False,,49504,49504,,45678,2296,,,47974,,,,7917,7917,,kvhd.org,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kern Valley Hospital District,Plant Maintenance,Technician,False,False,,45989,45989,,44718,2676,,,47394,,,,8570,8570,,kvhd.org,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kern Valley Hospital District,Acute Care,License Vocational Nurse,False,False,,60674,60674,,46614,0,,,46614,,,1865,426,2291,,kvhd.org,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kern Valley Hospital District,Rural Health Clinic,Licensed Vocational Nurse,False,False,,51355,51355,,45824,649,,,46473,,,650,5903,6553,,kvhd.org,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kern Valley Hospital District,Emergency Dept,Registered Nurse,False,False,,97677,97677,,45446,967,,,46413,,,,2423,2423,,kvhd.org,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare