﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,K-12 Education,Trinity County Office of Education,Cert Admin,County Superintendent,True,False,,,,,135144,0,0,,135144,27477,,,5105,32582,2% @ 55,www.tcoek12.org,,12/01/2020,Trinity,,False,
2019,K-12 Education,Trinity County Office of Education,Certificated Management,Selpa Director,False,False,,,,,124987,0,0,360,125347,21481,,,14284,35765,2% @ 60,www.tcoek12.org,,12/01/2020,Trinity,,False,
2019,K-12 Education,Trinity County Office of Education,Cert Admin,Deputy Superintendent,False,False,,,,,119712,0,0,4916,124628,21520,,,9179,30699,2% @ 60,www.tcoek12.org,,12/01/2020,Trinity,,False,
2019,K-12 Education,Trinity County Office of Education,Classified Management,Asst Superintendent Business,False,False,,99329,127097,,112894,0,0,10656,123550,23568,,,10210,33778,2% @ 55,www.tcoek12.org,,12/01/2020,Trinity,,False,
2019,K-12 Education,Trinity County Office of Education,Cert Admin,Director Educational Services,False,False,,,,,104497,0,0,1892,106389,18873,,,14284,33157,2% @ 60,www.tcoek12.org,,12/01/2020,Trinity,,False,
2019,K-12 Education,Trinity County Office of Education,Classified Management,Director Of Technology,False,False,,63534,79837,,96177,0,0,2273,98450,19572,,,14284,33856,2% @ 55,www.tcoek12.org,,12/01/2020,Trinity,,False,
2019,K-12 Education,Trinity County Office of Education,Classified Management,Hr/Payroll Director,False,False,,,,,93577,0,0,2744,96321,19127,,,10210,29337,2% @ 55,www.tcoek12.org,,12/01/2020,Trinity,,False,
2019,K-12 Education,Trinity County Office of Education,Cert Other,School Psychologist,False,False,,,,,83955,0,0,8295,92250,15468,,,9170,24638,2% @ 60,www.tcoek12.org,,12/01/2020,Trinity,,False,
2019,K-12 Education,Trinity County Office of Education,Confidential,Selpa Secretary III,False,False,,,,,85642,0,0,,85642,16152,,,5105,21257,2% @ 55,www.tcoek12.org,,12/01/2020,Trinity,,False,
2019,K-12 Education,Trinity County Office of Education,Cert Other,Counselor 03,False,False,,,,,81636,0,0,3333,84969,15840,,,5100,20940,2% @ 55,www.tcoek12.org,,12/01/2020,Trinity,,False,
2019,K-12 Education,Trinity County Office of Education,Certificated,County Community School,False,False,,46643,84296,,64773,0,0,19169,83942,12943,,,9170,22113,2% @ 60,www.tcoek12.org,,12/01/2020,Trinity,,False,
2019,K-12 Education,Trinity County Office of Education,Cert Other,Speech Pathologist,False,False,,,,,81182,0,0,,81182,14298,,,9563,23861,2% @ 60,www.tcoek12.org,,12/01/2020,Trinity,,False,
2019,K-12 Education,Trinity County Office of Education,Other Classified,Facilities Op Director,False,False,,65915,95181,,80557,0,0,500,81057,16809,,,14284,31093,2% @ 55,www.tcoek12.org,,12/01/2020,Trinity,,False,
2019,K-12 Education,Trinity County Office of Education,Other Classified,Internal Business II,False,False,External Business I|External Business I,,,,75442,0,0,500,75942,15156,0,0,13598,28754,2% @ 55,www.tcoek12.org,,12/01/2020,Trinity,,False,
2019,K-12 Education,Trinity County Office of Education,Confidential,Administrative Secretary III,False,False,,64605,91166,,68464,0,0,,68464,14038,,,10210,24248,2% @ 55,www.tcoek12.org,,12/01/2020,Trinity,,False,
2019,K-12 Education,Trinity County Office of Education,Cert Other,School Nurse,False,False,,,,,67533,0,0,,67533,11560,,,5100,16660,2% @ 60,www.tcoek12.org,,12/01/2020,Trinity,,False,
2019,K-12 Education,Trinity County Office of Education,Other Classified,Business Services Admin II,False,False,,65915,95181,,66731,0,0,,66731,13365,,,14284,27649,2% @ 62,www.tcoek12.org,,12/01/2020,Trinity,,False,
2019,K-12 Education,Trinity County Office of Education,Other Classified,It Support Specialist II,False,False,,,,,66448,0,0,50,66498,13473,,,8920,22393,2% @ 55,www.tcoek12.org,,12/01/2020,Trinity,,False,
2019,K-12 Education,Trinity County Office of Education,Classified Non Union,Charter Program Director,False,False,,,,,57580,0,0,1385,58965,11016,,,,11016,2% @ 55,www.tcoek12.org,,12/01/2020,Trinity,,False,
2019,K-12 Education,Trinity County Office of Education,Other Classified,Foster Youth Ed Coordinator,False,False,Homeless Liaison|Homeless Liaison,50003,70678,,46408,0,0,7979,54387,10099,0,0,14284,24383,2% @ 55,www.tcoek12.org,,12/01/2020,Trinity,,False,
2019,K-12 Education,Trinity County Office of Education,Other Classified,Administrative Assistant III,False,False,,43160,61027,,52608,0,0,340,52948,10766,,,9179,19945,2% @ 55,www.tcoek12.org,,12/01/2020,Trinity,,False,
2019,K-12 Education,Trinity County Office of Education,Other Classified,Internal Business I,False,False,Facilities Fiscal Analyst|Facilities Fiscal Analyst|Education Data Technician|Education Data Technician|External Business I,50003,95181,,42678,0,0,4317,46995,8788,0,0,4684,13472,2% @ 62,www.tcoek12.org,,12/01/2020,Trinity,,False,
2019,K-12 Education,Trinity County Office of Education,Cert Other,Speech Pathologist,False,False,,,,,45078,0,0,,45078,,,,,0,2% @ 60,www.tcoek12.org,,12/01/2020,Trinity,,False,
2019,K-12 Education,Trinity County Office of Education,Cert Other,Mental Health Clinician,False,False,,,,,43617,0,0,,43617,,,,,0,2% @ 60,www.tcoek12.org,,12/01/2020,Trinity,,False,
2019,K-12 Education,Trinity County Office of Education,Other Classified,Hr Payroll Tech I,False,False,,,,,41413,0,0,2083,43496,9075,,,10896,19971,2% @ 62,www.tcoek12.org,,12/01/2020,Trinity,,False,
2019,K-12 Education,Trinity County Office of Education,Other Classified,Ece Coordinator,False,False,,,,,36245,0,0,3175,39420,7584,,,5100,12684,2% @ 62,www.tcoek12.org,,12/01/2020,Trinity,,False,
2019,K-12 Education,Trinity County Office of Education,Other Classified,Workability Coordinator,False,False,,36925,52193,,26045,0,0,8441,34486,6234,,,,6234,2% @ 55,www.tcoek12.org,,12/01/2020,Trinity,,False,
2019,K-12 Education,Trinity County Office of Education,Other Classified,Foster Youth Services Liaison,False,False,Homeless Liaison,30367,42870,,23676,0,0,7102,30778,6088,0,0,4303,10391,2% @ 55,www.tcoek12.org,,12/01/2020,Trinity,,False,
2019,K-12 Education,Trinity County Office of Education,Cert Other,Tupe Coordinator,False,False,,,,,25560,0,0,3929,29489,4885,,,,4885,2% @ 60,www.tcoek12.org,,12/01/2020,Trinity,,False,
2019,K-12 Education,Trinity County Office of Education,Other Classified,Speech Lang Path Assistant,False,False,,24975,37079,,28967,0,0,180,29147,5819,,,6786,12605,2% @ 62,www.tcoek12.org,,12/01/2020,Trinity,,False,
2019,K-12 Education,Trinity County Office of Education,Other Classified,Health Services Assistant,False,False,,,,,26518,0,0,53,26571,6301,,,14270,20571,2% @ 62,www.tcoek12.org,,12/01/2020,Trinity,,False,
2019,K-12 Education,Trinity County Office of Education,Other Classified,"Paraeducator I, Classroom",False,False,,24975,37079,,24508,0,0,1433,25941,3743,,,,3743,2% @ 55,www.tcoek12.org,,12/01/2020,Trinity,,False,
2019,K-12 Education,Trinity County Office of Education,Certificated,County Community School,False,False,,46643,84296,,24621,0,0,,24621,4409,,,2344,6753,2% @ 60,www.tcoek12.org,,12/01/2020,Trinity,,False,
2019,K-12 Education,Trinity County Office of Education,Other Classified,Foster Youth Services Liaison,False,False,,30367,42870,,19785,0,0,4519,24304,5351,,,9359,14710,2% @ 62,www.tcoek12.org,,12/01/2020,Trinity,,False,
2019,K-12 Education,Trinity County Office of Education,Other Classified,Licensed Vocational Nurse,False,False,,31872,45066,,20077,0,0,2148,22225,5162,,,8451,13613,2% @ 55,www.tcoek12.org,,12/01/2020,Trinity,,False,
2019,K-12 Education,Trinity County Office of Education,Other Classified,It Support Specialist II,False,False,,,,,19815,0,0,,19815,4041,,,1289,5330,2% @ 62,www.tcoek12.org,,12/01/2020,Trinity,,False,
2019,K-12 Education,Trinity County Office of Education,Other Classified,It Support Specialist II,False,False,,,,,17725,0,0,1369,19094,2885,,,,2885,2% @ 60,www.tcoek12.org,,12/01/2020,Trinity,,False,
2019,K-12 Education,Trinity County Office of Education,Other Classified,Programs Coordinator,False,False,,,,,16015,0,0,2761,18776,3771,,,3344,7115,2% @ 62,www.tcoek12.org,,12/01/2020,Trinity,,False,
2019,K-12 Education,Trinity County Office of Education,Other Classified,Speech Lang Path Assistant,False,False,,24975,37079,,18238,0,0,371,18609,4507,,,8058,12565,2% @ 55,www.tcoek12.org,,12/01/2020,Trinity,,False,
2019,K-12 Education,Trinity County Office of Education,Other Classified,"Paraeducator I, Classroom",False,False,,24975,37079,,12526,0,0,1703,14229,2804,,,2344,5148,2% @ 62,www.tcoek12.org,,12/01/2020,Trinity,,False,
2019,K-12 Education,Trinity County Office of Education,Other Classified,"Paraeducator I, Classroom",False,False,,24975,37079,,12375,0,0,572,12947,2451,,,2756,5207,2% @ 62,www.tcoek12.org,,12/01/2020,Trinity,,False,
2019,K-12 Education,Trinity County Office of Education,Other Classified,"Paraeducator I, Classroom",False,False,,24975,37079,,10979,0,0,1337,12316,2392,,,1875,4267,2% @ 62,www.tcoek12.org,,12/01/2020,Trinity,,False,
2019,K-12 Education,Trinity County Office of Education,Other Classified,Custodian / Janitor,False,False,,32219,45552,,8816,0,0,797,9613,,,,,0,2% @ 62,www.tcoek12.org,,12/01/2020,Trinity,,False,
2019,K-12 Education,Trinity County Office of Education,Other Classified,Account Services Clerk I,False,False,,35526,50211,,3500,0,0,137,3637,,,,,0,N/A,www.tcoek12.org,,12/01/2020,Trinity,,False,
2019,K-12 Education,Trinity County Office of Education,Trinity County Office Of Education,Other Benefits/Cert,False,False,,,,,,0,0,2216,2216,,,,,0,2% @ 60,www.tcoek12.org,,12/01/2020,Trinity,,False,
2019,K-12 Education,Trinity County Office of Education,Trinity County Office Of Education,Instructional Aides/Substitute,False,False,,,,,,0,0,1171,1171,,,,,0,N/A,www.tcoek12.org,,12/01/2020,Trinity,,False,
2019,K-12 Education,Trinity County Office of Education,Certificated,County Community School,False,False,,46643,84296,,,0,0,1170,1170,,,,,0,N/A,www.tcoek12.org,,12/01/2020,Trinity,,False,
2019,K-12 Education,Trinity County Office of Education,Trinity County Office Of Education,Other Classified Salaries,False,False,,,,,,0,0,1148,1148,,,,,0,N/A,www.tcoek12.org,,12/01/2020,Trinity,,False,
2019,K-12 Education,Trinity County Office of Education,Trinity County Office Of Education,Other Classified Salaries,False,False,,,,,,0,0,1061,1061,,,,,0,2% @ 62,www.tcoek12.org,,12/01/2020,Trinity,,False,
2019,K-12 Education,Trinity County Office of Education,Trinity County Office Of Education,Other Classified Salaries,False,False,,,,,,0,0,1050,1050,,,,,0,N/A,www.tcoek12.org,,12/01/2020,Trinity,,False,
2019,K-12 Education,Trinity County Office of Education,Trinity County Office Of Education,Other Classified Salaries,False,False,,,,,,0,0,1023,1023,,,,,0,N/A,www.tcoek12.org,,12/01/2020,Trinity,,False,
2019,K-12 Education,Trinity County Office of Education,Trinity County Office Of Education,Other Classified Salaries,False,False,,,,,,0,0,936,936,,,,,0,N/A,www.tcoek12.org,,12/01/2020,Trinity,,False,
2019,K-12 Education,Trinity County Office of Education,Cert Other,School Psychologist,False,False,,,,,,0,0,906,906,147,,,,147,2% @ 62,www.tcoek12.org,,12/01/2020,Trinity,,False,
2019,K-12 Education,Trinity County Office of Education,Trinity County Office Of Education,Other Classified Salaries,False,False,,,,,,0,0,801,801,,,,,0,N/A,www.tcoek12.org,,12/01/2020,Trinity,,False,
2019,K-12 Education,Trinity County Office of Education,Trinity County Office Of Education,Other Classified Salaries,False,False,,,,,,0,0,437,437,,,,,0,N/A,www.tcoek12.org,,12/01/2020,Trinity,,False,
2019,K-12 Education,Trinity County Office of Education,Trinity County Office Of Education,Other Classified Salaries,False,False,,,,,,0,0,384,384,,,,,0,N/A,www.tcoek12.org,,12/01/2020,Trinity,,False,
2019,K-12 Education,Trinity County Office of Education,Trinity County Office Of Education,Class Supervisor & Admin,False,False,,,,,,0,0,325,325,,,,,0,N/A,www.tcoek12.org,,12/01/2020,Trinity,,False,
2019,K-12 Education,Trinity County Office of Education,Board Member,Board Member,True,False,,,,,300,0,0,0,300,,,,,0,,www.tcoek12.org,,12/01/2020,Trinity,,False,
2019,K-12 Education,Trinity County Office of Education,Board Member,Board Member,True,False,,,,,300,0,0,0,300,,,,,0,,www.tcoek12.org,,12/01/2020,Trinity,,False,
2019,K-12 Education,Trinity County Office of Education,Board Member,Board Member,True,False,,,,,300,0,0,0,300,,,,,0,,www.tcoek12.org,,12/01/2020,Trinity,,False,
2019,K-12 Education,Trinity County Office of Education,Board Member,Board President,True,False,,,,,300,0,0,0,300,,,,,0,,www.tcoek12.org,,12/01/2020,Trinity,,False,
2019,K-12 Education,Trinity County Office of Education,Board Member,Board Vice President,True,False,,,,,300,0,0,0,300,,,,,0,,www.tcoek12.org,,12/01/2020,Trinity,,False,
2019,K-12 Education,Trinity County Office of Education,Trinity County Office Of Education,Class Supervisor & Admin,False,False,,,,,,0,0,275,275,,,,,0,2% @ 55,www.tcoek12.org,,12/01/2020,Trinity,,False,
2019,K-12 Education,Trinity County Office of Education,Trinity County Office Of Education,Class Supervisor & Admin,False,False,,,,,,0,0,250,250,,,,,0,N/A,www.tcoek12.org,,12/01/2020,Trinity,,False,
2019,K-12 Education,Trinity County Office of Education,Trinity County Office Of Education,Class Supervisor & Admin,False,False,,,,,,0,0,225,225,,,,,0,2% @ 55,www.tcoek12.org,,12/01/2020,Trinity,,False,
2019,K-12 Education,Trinity County Office of Education,Trinity County Office Of Education,Other Classified Salaries,False,False,,,,,,0,0,177,177,,,,,0,N/A,www.tcoek12.org,,12/01/2020,Trinity,,False,
2019,K-12 Education,Trinity County Office of Education,Trinity County Office Of Education,Other Classified Salaries,False,False,,,,,,0,0,168,168,,,,,0,N/A,www.tcoek12.org,,12/01/2020,Trinity,,False,
2019,K-12 Education,Trinity County Office of Education,Trinity County Office Of Education,Other Classified Salaries,False,False,,,,,,0,0,96,96,,,,,0,N/A,www.tcoek12.org,,12/01/2020,Trinity,,False,
2019,K-12 Education,Trinity County Office of Education,Trinity County Office Of Education,Class Supervisor & Admin,False,False,,,,,,0,0,75,75,,,,,0,2% @ 60,www.tcoek12.org,,12/01/2020,Trinity,,False,
2019,K-12 Education,Trinity County Office of Education,Trinity County Office Of Education,Class Supervisor & Admin,False,False,,,,,,0,0,75,75,,,,,0,2% @ 60,www.tcoek12.org,,12/01/2020,Trinity,,False,

