﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Lassen Municipal Utility District,Executive,General Manager,,,,117600,172210,,174420,0,0,2210,176630,24650,0,0,28170,52820,N/A,lmud.org,,05/23/2016,Lassen,Electric Enterprise,,Municipal Utility
2012,Special District,Lassen Municipal Utility District,Electric Operations,Electric Operations Manager,,,,138000,143737,,145828,,0,2091,147919,20539,0,0,28170,48709,N/A,lmud.org,,05/23/2016,Lassen,Electric Enterprise,,Municipal Utility
2012,Special District,Lassen Municipal Utility District,Electric Operations,Line Crew Foreman,,,,85821,112365,,100842,11923,0,400,113165,13879,0,0,28170,42049,N/A,lmud.org,,05/23/2016,Lassen,Electric Enterprise,,Municipal Utility
2012,Special District,Lassen Municipal Utility District,Electric Operations,Lineman,,,,85821,109191,,93578,15750,0,137,109465,12724,0,0,28170,40894,N/A,lmud.org,,05/23/2016,Lassen,Electric Enterprise,,Municipal Utility
2012,Special District,Lassen Municipal Utility District,Electric Operations,General Foreman,,,,99154,104818,,103064,3023,0,1269,107356,14576,0,0,28170,42746,N/A,lmud.org,,05/23/2016,Lassen,Electric Enterprise,,Municipal Utility
2012,Special District,Lassen Municipal Utility District,Electric Operations,Lineman,,,,69992,104557,,81473,23182,0,97,104752,11488,0,0,28170,39658,N/A,lmud.org,,05/23/2016,Lassen,Electric Enterprise,,Municipal Utility
2012,Special District,Lassen Municipal Utility District,Electric Operations,Line Crew Foreman,,,,85821,102429,,95056,7525,0,152,102733,12760,0,0,28170,40930,N/A,lmud.org,,05/23/2016,Lassen,Electric Enterprise,,Municipal Utility
2012,Special District,Lassen Municipal Utility District,Electric Operations,Serviceman,,,,85821,100301,,92597,8360,0,655,101612,12617,0,0,28170,40787,N/A,lmud.org,,05/23/2016,Lassen,Electric Enterprise,,Municipal Utility
2012,Special District,Lassen Municipal Utility District,Electric Operations,Lineman,,,,85821,100922,,91394,9681,0,152,101227,12573,0,0,28170,40743,N/A,lmud.org,,05/23/2016,Lassen,Electric Enterprise,,Municipal Utility
2012,Special District,Lassen Municipal Utility District,Electric Operations,Line Crew Foreman,,,,94411,98221,,98014,1356,0,1148,100518,13879,0,0,12946,26825,N/A,lmud.org,,05/23/2016,Lassen,Electric Enterprise,,Municipal Utility
2012,Special District,Lassen Municipal Utility District,Electric Operations,Lineman,,,,85821,99844,,97027,2969,0,152,100148,12935,0,0,28170,41105,N/A,lmud.org,,05/23/2016,Lassen,Electric Enterprise,,Municipal Utility
2012,Special District,Lassen Municipal Utility District,Electric Operations,Lineman,,,,85821,95745,,93031,3369,0,655,97055,12619,0,0,28170,40789,N/A,lmud.org,,05/23/2016,Lassen,Electric Enterprise,,Municipal Utility
2012,Special District,Lassen Municipal Utility District,Electric Operations,Lineman,,,,67891,94848,,73811,21105,0,68,94984,10683,0,0,28170,38853,N/A,lmud.org,,05/23/2016,Lassen,Electric Enterprise,,Municipal Utility
2012,Special District,Lassen Municipal Utility District,Customer Service,Office Manager,,,,86403,86900,,87123,0,0,223,87346,12568,0,0,28170,40738,N/A,lmud.org,,05/23/2016,Lassen,Electric Enterprise,,Municipal Utility
2012,Special District,Lassen Municipal Utility District,Electric Operations,Meterman,,,,80974,83185,,83951,160,0,927,85038,11904,0,0,28170,40074,N/A,lmud.org,,05/23/2016,Lassen,Electric Enterprise,,Municipal Utility
2012,Special District,Lassen Municipal Utility District,Electric Operations,Mechanic,,,,80974,83472,,82519,1163,0,211,83893,11904,0,0,28170,40074,N/A,lmud.org,,05/23/2016,Lassen,Electric Enterprise,,Municipal Utility
2012,Special District,Lassen Municipal Utility District,Electric Operations,Lineman,,,,59592,77902,,71415,6716,0,229,78360,9845,0,0,28170,38015,N/A,lmud.org,,05/23/2016,Lassen,Electric Enterprise,,Municipal Utility
2012,Special District,Lassen Municipal Utility District,Electric Operations,System Electrical Engineer,,,,71349,71349,,71412,,0,64,71476,3430,0,0,8758,12188,N/A,lmud.org,,05/23/2016,Lassen,Electric Enterprise,,Municipal Utility
2012,Special District,Lassen Municipal Utility District,Electric Operations,Service Planning Rep,,,,69992,69992,,70617,0,0,625,71242,3046,0,0,28170,31216,N/A,lmud.org,,05/23/2016,Lassen,Electric Enterprise,,Municipal Utility
2012,Special District,Lassen Municipal Utility District,Electric Operations,New Service Representative,,,,67496,68169,,68843,0,0,673,69516,9787,0,0,28170,37957,N/A,lmud.org,,05/23/2016,Lassen,Electric Enterprise,,Municipal Utility
2012,Special District,Lassen Municipal Utility District,Energy Services/Compliance,Public Benefits Specialist,,,,66997,67616,,67771,0,0,155,67926,9782,0,0,28170,37952,N/A,lmud.org,,05/23/2016,Lassen,Electric Enterprise,,Municipal Utility
2012,Special District,Lassen Municipal Utility District,Customer Service,Senior Clerk,,,,61880,66529,,63539,3392,0,402,67333,9096,0,0,12946,22042,N/A,lmud.org,,05/23/2016,Lassen,Electric Enterprise,,Municipal Utility
2012,Special District,Lassen Municipal Utility District,Electric Operations,Storekeeper,,,,62899,64086,,64499,0,0,413,64912,9233,0,0,28170,37403,N/A,lmud.org,,05/23/2016,Lassen,Electric Enterprise,,Municipal Utility
2012,Special District,Lassen Municipal Utility District,Executive,Executive Secretary,,,,62005,63605,,63826,0,0,221,64047,9191,0,0,28170,37361,N/A,lmud.org,,05/23/2016,Lassen,Electric Enterprise,,Municipal Utility
2012,Special District,Lassen Municipal Utility District,Customer Service,Meter Reader Collector,,,,60154,61675,,62057,0,0,382,62439,8888,0,0,12946,21834,N/A,lmud.org,,05/23/2016,Lassen,Electric Enterprise,,Municipal Utility
2012,Special District,Lassen Municipal Utility District,Customer Service,Meter Reader Collector,,,,60154,61247,,61329,0,0,82,61411,8869,0,0,12946,21815,N/A,lmud.org,,05/23/2016,Lassen,Electric Enterprise,,Municipal Utility
2012,Special District,Lassen Municipal Utility District,Customer Service,Meter Reader Collector,,,,56722,60171,,60232,27,0,89,60348,8708,0,0,28170,36878,N/A,lmud.org,,05/23/2016,Lassen,Electric Enterprise,,Municipal Utility
2012,Special District,Lassen Municipal Utility District,Accounting,Accounting Technician,,,,57990,58182,,58364,0,0,182,58546,8410,0,0,28170,36580,N/A,lmud.org,,05/23/2016,Lassen,Electric Enterprise,,Municipal Utility
2012,Special District,Lassen Municipal Utility District,Electric Operations,It/Gis Coordinator,,,,52499,52559,,52618,0,0,59,52677,7612,0,0,28170,35782,N/A,lmud.org,,05/23/2016,Lassen,Electric Enterprise,,Municipal Utility
2012,Special District,Lassen Municipal Utility District,Customer Service,Fieldman,,,,51568,62899,,51568,0,0,413,51981,7229,0,0,28170,35399,N/A,lmud.org,,05/23/2016,Lassen,Electric Enterprise,,Municipal Utility
2012,Special District,Lassen Municipal Utility District,Executive,Executive Assistant,,,,48000,49900,,50296,0,0,396,50692,7178,0,0,12946,20124,N/A,lmud.org,,05/23/2016,Lassen,Electric Enterprise,,Municipal Utility
2012,Special District,Lassen Municipal Utility District,Customer Service,Customer Service Clerk,,,,47424,50185,,48864,1569,0,248,50681,7013,0,0,28170,35183,N/A,lmud.org,,05/23/2016,Lassen,Electric Enterprise,,Municipal Utility
2012,Special District,Lassen Municipal Utility District,Electric Operations,Storekeeper,,,,47424,49372,,48435,995,0,58,49488,7006,0,0,28170,35176,N/A,lmud.org,,05/23/2016,Lassen,Electric Enterprise,,Municipal Utility
2012,Special District,Lassen Municipal Utility District,Customer Service,Customer Service Clerk,,,,43555,48902,,47457,1692,0,248,49397,6809,0,0,28170,34979,N/A,lmud.org,,05/23/2016,Lassen,Electric Enterprise,,Municipal Utility
2012,Special District,Lassen Municipal Utility District,Electric Operations,Laborer,,,,42619,45646,,43278,2404,0,36,45718,6265,0,0,28170,34435,N/A,lmud.org,,05/23/2016,Lassen,Electric Enterprise,,Municipal Utility
2012,Special District,Lassen Municipal Utility District,Accounting,Accounting & Finance Mgr.,,,,42189,42189,,42189,,0,0,42189,0,0,0,12906,12906,N/A,lmud.org,,05/23/2016,Lassen,Electric Enterprise,,Municipal Utility
2012,Special District,Lassen Municipal Utility District,Electric Operations,Laborer,,,,20816,20816,,19870,946,0,0,20816,0,0,0,0,0,N/A,lmud.org,,05/23/2016,Lassen,Electric Enterprise,,Municipal Utility
2012,Special District,Lassen Municipal Utility District,Electric Operations,Laborer,,,,19815,19815,,19676,139,0,0,19815,0,0,0,0,0,N/A,lmud.org,,05/23/2016,Lassen,Electric Enterprise,,Municipal Utility
2012,Special District,Lassen Municipal Utility District,Electric Operations,Engineering Technician,,,,12580,12580,,12580,0,0,0,12580,0,0,0,0,0,N/A,lmud.org,,05/23/2016,Lassen,Electric Enterprise,,Municipal Utility
2012,Special District,Lassen Municipal Utility District,Executive,Executive Secretary,,,,8331,47500,,8331,0,0,0,8331,1208,0,0,3678,4886,N/A,lmud.org,,05/23/2016,Lassen,Electric Enterprise,,Municipal Utility
2012,Special District,Lassen Municipal Utility District,Electric Operations,Laborer,,,,7191,7191,,7094,97,0,0,7191,0,0,0,0,0,N/A,lmud.org,,05/23/2016,Lassen,Electric Enterprise,,Municipal Utility
2012,Special District,Lassen Municipal Utility District,Board of Directors,Board Member,,,,1200,7200,,5600,0,0,0,5600,0,0,0,28170,28170,N/A,lmud.org,,05/23/2016,Lassen,Electric Enterprise,,Municipal Utility
2012,Special District,Lassen Municipal Utility District,Electric Operations,Lineman,,,,5163,5163,,5163,0,0,0,5163,749,0,0,15115,15864,N/A,lmud.org,,05/23/2016,Lassen,Electric Enterprise,,Municipal Utility
2012,Special District,Lassen Municipal Utility District,Board of Directors,Board Member,,,,1200,7200,,3300,0,0,0,3300,0,0,0,28170,28170,N/A,lmud.org,,05/23/2016,Lassen,Electric Enterprise,,Municipal Utility
2012,Special District,Lassen Municipal Utility District,Board of Directors,Board Member,,,,1200,7200,,3000,0,0,0,3000,0,0,0,28170,28170,N/A,lmud.org,,05/23/2016,Lassen,Electric Enterprise,,Municipal Utility
2012,Special District,Lassen Municipal Utility District,Customer Service,Customer Service Clerk,,,,2680,2680,,2356,324,0,0,2680,0,0,0,0,0,N/A,lmud.org,,05/23/2016,Lassen,Electric Enterprise,,Municipal Utility
2012,Special District,Lassen Municipal Utility District,Board of Directors,Board Member,,,,1200,7200,,2200,0,0,0,2200,0,0,0,28170,28170,N/A,lmud.org,,05/23/2016,Lassen,Electric Enterprise,,Municipal Utility
2012,Special District,Lassen Municipal Utility District,Board of Directors,Board Member,,,,1200,7200,,2200,0,0,0,2200,0,0,0,28170,28170,N/A,lmud.org,,05/23/2016,Lassen,Electric Enterprise,,Municipal Utility

