﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Riverside County Habitat Conservation Agency,Riverside County Habitat Conservation Agency,Natural Resource Manager - Environmental Protection Department,False,False,,73152,117876,,117876,,9067,,126943,8775,,1300,9876,19951,3%@60,www.wrcog.us,,08/28/2018,Riverside,Resource Conservation,True,Joint Powers Authority (JPA)
2017,Special District,Riverside County Habitat Conservation Agency,Riverside County Habitat Conservation Agency,Administrative Services Officer,False,False,,62805,98443,,90733,,4371,,95104,6759,,1300,6408,14467,3%@60,www.wrcog.us,,08/28/2018,Riverside,Resource Conservation,True,Joint Powers Authority (JPA)
2017,Special District,Riverside County Habitat Conservation Agency,Riverside County Habitat Conservation Agency,Riverside County Habitat Conservation Agency Open Space Habitat Technician,False,False,,33208,53490,,35854,,,211,36065,2710,,,9876,12586,2%@62,www.wrcog.us,,08/28/2018,Riverside,Resource Conservation,True,Joint Powers Authority (JPA)
2017,Special District,Riverside County Habitat Conservation Agency,Governing Board,Commissioner/Adv. Group Member,False,False,,,,,,,,4100,4100,,,,,0,,www.wrcog.us,,08/28/2018,Riverside,Resource Conservation,True,Joint Powers Authority (JPA)
2017,Special District,Riverside County Habitat Conservation Agency,Governing Board,Commissioner/Adv. Group Member,False,False,,,,,,,,2100,2100,,,,,0,,www.wrcog.us,,08/28/2018,Riverside,Resource Conservation,True,Joint Powers Authority (JPA)
2017,Special District,Riverside County Habitat Conservation Agency,Governing Board,Commissioner/Adv. Group Member,False,False,,,,,,,,1750,1750,,,,,0,,www.wrcog.us,,08/28/2018,Riverside,Resource Conservation,True,Joint Powers Authority (JPA)
2017,Special District,Riverside County Habitat Conservation Agency,Governing Board,Commissioner/Adv. Group Member,False,False,,,,,,,,1700,1700,,,,,0,,www.wrcog.us,,08/28/2018,Riverside,Resource Conservation,True,Joint Powers Authority (JPA)
2017,Special District,Riverside County Habitat Conservation Agency,Governing Board,Commissioner/Adv. Group Member,False,False,,,,,,,,800,800,,,,,0,,www.wrcog.us,,08/28/2018,Riverside,Resource Conservation,True,Joint Powers Authority (JPA)
2017,Special District,Riverside County Habitat Conservation Agency,Governing Board,Commissioner/Adv. Group Member,False,False,,,,,,,,700,700,,,,,0,,www.wrcog.us,,08/28/2018,Riverside,Resource Conservation,True,Joint Powers Authority (JPA)
2017,Special District,Riverside County Habitat Conservation Agency,Governing Board,Commissioner/Adv. Group Member,False,False,,,,,,,,700,700,,,,,0,,www.wrcog.us,,08/28/2018,Riverside,Resource Conservation,True,Joint Powers Authority (JPA)
2017,Special District,Riverside County Habitat Conservation Agency,Governing Board,Commissioner/Adv. Group Member,False,False,,,,,,,,600,600,,,,,0,,www.wrcog.us,,08/28/2018,Riverside,Resource Conservation,True,Joint Powers Authority (JPA)
2017,Special District,Riverside County Habitat Conservation Agency,Governing Board,Commissioner/Adv. Group Member,False,False,,,,,,,,500,500,,,,,0,,www.wrcog.us,,08/28/2018,Riverside,Resource Conservation,True,Joint Powers Authority (JPA)
2017,Special District,Riverside County Habitat Conservation Agency,Governing Board,Commissioner/Adv. Group Member,False,False,,,,,,,,400,400,,,,,0,,www.wrcog.us,,08/28/2018,Riverside,Resource Conservation,True,Joint Powers Authority (JPA)
2017,Special District,Riverside County Habitat Conservation Agency,Governing Board,Commissioner/Adv. Group Member,False,False,,,,,,,,300,300,,,,,0,,www.wrcog.us,,08/28/2018,Riverside,Resource Conservation,True,Joint Powers Authority (JPA)
2017,Special District,Riverside County Habitat Conservation Agency,Governing Board,Commissioner/Adv. Group Member,False,False,,,,,,,,200,200,,,,,0,,www.wrcog.us,,08/28/2018,Riverside,Resource Conservation,True,Joint Powers Authority (JPA)
2017,Special District,Riverside County Habitat Conservation Agency,Governing Board,Commissioner/Adv. Group Member,False,False,,,,,,,,100,100,,,,,0,,www.wrcog.us,,08/28/2018,Riverside,Resource Conservation,True,Joint Powers Authority (JPA)
2017,Special District,Riverside County Habitat Conservation Agency,Governing Board,Commissioner/Adv. Group Member,False,False,,,,,,,,,0,,,,,0,,www.wrcog.us,,08/28/2018,Riverside,Resource Conservation,True,Joint Powers Authority (JPA)
2017,Special District,Riverside County Habitat Conservation Agency,Governing Board,Commissioner/Adv. Group Member,False,False,,,,,,,,,0,,,,,0,,www.wrcog.us,,08/28/2018,Riverside,Resource Conservation,True,Joint Powers Authority (JPA)
2017,Special District,Riverside County Habitat Conservation Agency,Governing Board,Commissioner/Adv. Group Member,False,False,,,,,,,,,0,,,,,0,,www.wrcog.us,,08/28/2018,Riverside,Resource Conservation,True,Joint Powers Authority (JPA)
2017,Special District,Riverside County Habitat Conservation Agency,Governing Board,Commissioner/Adv. Group Member,False,False,,,,,,,,,0,,,,,0,,www.wrcog.us,,08/28/2018,Riverside,Resource Conservation,True,Joint Powers Authority (JPA)

