﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,City,Watsonville,City Manager,City Manager,,,,189142,189142,200707,,,,,200707,,7015,8190,9997,25202,2%@55,https://www.cityofwatsonville.org/Salary-List,51226,05/11/2016,Santa Cruz,,,
2010,City,Watsonville,City Manager,Assistant City Manager,,,,119377,159977,167419,,,,,167419,,6244,,9997,16241,2%@55,https://www.cityofwatsonville.org/Salary-List,51226,05/11/2016,Santa Cruz,,,
2010,City,Watsonville,Public Works- Administration,Director Public Works & Utilities,,,,117014,156810,163962,,,,,163962,,6105,,9997,16102,2%@55,https://www.cityofwatsonville.org/Salary-List,51226,05/11/2016,Santa Cruz,,,
2010,City,Watsonville,Police,Police Lieutenant,,,,102654,137566,153096,,,,,153096,,,,9997,9997,3%@50,https://www.cityofwatsonville.org/Salary-List,51226,05/11/2016,Santa Cruz,,,
2010,City,Watsonville,Fire,Fire Engineer,,,,47028,63022,151981,,,,,151981,,,,9997,9997,3%@50,https://www.cityofwatsonville.org/Salary-List,51226,05/11/2016,Santa Cruz,,,
2010,City,Watsonville,Fire,Fire Captain,,,,52127,69856,151282,,,,,151282,,,,9997,9997,3%@50,https://www.cityofwatsonville.org/Salary-List,51226,05/11/2016,Santa Cruz,,,
2010,City,Watsonville,Police,Police Lieutenant,,,,102654,137566,149355,,,,,149355,,,,9997,9997,3%@50,https://www.cityofwatsonville.org/Salary-List,51226,05/11/2016,Santa Cruz,,,
2010,City,Watsonville,Fire,Fire Engineer,,,,47028,63022,149294,,,,,149294,,,,9997,9997,3%@50,https://www.cityofwatsonville.org/Salary-List,51226,05/11/2016,Santa Cruz,,,
2010,City,Watsonville,Police,Police Chief,,,,117014,156810,148289,,,,,148289,,9003,,9997,19000,2%@55,https://www.cityofwatsonville.org/Salary-List,51226,05/11/2016,Santa Cruz,,,
2010,City,Watsonville,Fire,Fire Captain,,,,52127,69856,147167,,,,,147167,,,,9997,9997,3%@50,https://www.cityofwatsonville.org/Salary-List,51226,05/11/2016,Santa Cruz,,,
2010,City,Watsonville,Fire,Fire Captain,,,,52127,69856,146041,,,,,146041,,,,9997,9997,3%@50,https://www.cityofwatsonville.org/Salary-List,51226,05/11/2016,Santa Cruz,,,
2010,City,Watsonville,Police,Police Sergeant,,,,83886,112416,145980,,,,,145980,,,,9997,9997,3%@50,https://www.cityofwatsonville.org/Salary-List,51226,05/11/2016,Santa Cruz,,,
2010,City,Watsonville,Fire,Fire Captain,,,,52127,69856,145670,,,,,145670,,,,9997,9997,3%@50,https://www.cityofwatsonville.org/Salary-List,51226,05/11/2016,Santa Cruz,,,
2010,City,Watsonville,Police,Police Sergeant,,,,83886,112416,145597,,,,,145597,,,,9997,9997,3%@50,https://www.cityofwatsonville.org/Salary-List,51226,05/11/2016,Santa Cruz,,,
2010,City,Watsonville,Fire,Division Fire Chief,,,,96872,129818,143646,,,,,143646,,7888,,9997,17885,2%@55,https://www.cityofwatsonville.org/Salary-List,51226,05/11/2016,Santa Cruz,,,
2010,City,Watsonville,Police,Police Lieutenant,,,,102654,137566,143585,,,,,143585,,,,9997,9997,3%@50,https://www.cityofwatsonville.org/Salary-List,51226,05/11/2016,Santa Cruz,,,
2010,City,Watsonville,Finance,Administrative Services Director,,,,108022,144760,141389,,,,,141389,,5353,,9997,15350,2%@55,https://www.cityofwatsonville.org/Salary-List,51226,05/11/2016,Santa Cruz,,,
2010,City,Watsonville,Fire,Division Fire Chief,,,,96872,129818,139954,,,,,139954,,7786,,9997,17783,2%@55,https://www.cityofwatsonville.org/Salary-List,51226,05/11/2016,Santa Cruz,,,
2010,City,Watsonville,Fire,Fire Chief,,,,109654,146947,138492,,,,,138492,,8449,,9997,18446,2%@55,https://www.cityofwatsonville.org/Salary-List,51226,05/11/2016,Santa Cruz,,,
2010,City,Watsonville,Fire,Fire Captain,,,,52127,69856,136675,,,,,136675,,,,9997,9997,3%@50,https://www.cityofwatsonville.org/Salary-List,51226,05/11/2016,Santa Cruz,,,
2010,City,Watsonville,Fire,Fire Captain,,,,52127,69856,136475,,,,,136475,,,,9997,9997,3%@50,https://www.cityofwatsonville.org/Salary-List,51226,05/11/2016,Santa Cruz,,,
2010,City,Watsonville,Public Works- Administration,Assistant Director of Public Works & Utilities,,,,108889,145922,136004,,,,,136004,,5397,,9997,15394,2%@55,https://www.cityofwatsonville.org/Salary-List,51226,05/11/2016,Santa Cruz,,,
2010,City,Watsonville,Fire,Fire Engineer,,,,47028,63022,135774,,,,,135774,,,,9997,9997,3%@50,https://www.cityofwatsonville.org/Salary-List,51226,05/11/2016,Santa Cruz,,,
2010,City,Watsonville,Fire,Fire Engineer,,,,47028,63022,135338,,,,,135338,,,,9997,9997,3%@50,https://www.cityofwatsonville.org/Salary-List,51226,05/11/2016,Santa Cruz,,,
2010,City,Watsonville,Police,Police Officer,,,,69239,92786,133905,,,,,133905,,,,9997,9997,3%@50,https://www.cityofwatsonville.org/Salary-List,51226,05/11/2016,Santa Cruz,,,
2010,City,Watsonville,Fire,Fire Captain,,,,52127,69856,133855,,,,,133855,,,,7690,7690,3%@50,https://www.cityofwatsonville.org/Salary-List,51226,05/11/2016,Santa Cruz,,,
2010,City,Watsonville,Police,Police Sergeant,,,,83886,112416,133360,,,,,133360,,,,9997,9997,3%@50,https://www.cityofwatsonville.org/Salary-List,51226,05/11/2016,Santa Cruz,,,
2010,City,Watsonville,Police,Police Sergeant,,,,83886,112416,133051,,,,,133051,,,,9997,9997,3%@50,https://www.cityofwatsonville.org/Salary-List,51226,05/11/2016,Santa Cruz,,,
2010,City,Watsonville,Fire,Fire Engineer,,,,47028,63022,132356,,,,,132356,,,,9997,9997,3%@50,https://www.cityofwatsonville.org/Salary-List,51226,05/11/2016,Santa Cruz,,,
2010,City,Watsonville,Parks And Community Services,Parks & Community Services Director,,,,99721,133636,131335,,,,,131335,,4882,,9997,14879,2%@55,https://www.cityofwatsonville.org/Salary-List,51226,05/11/2016,Santa Cruz,,,
2010,City,Watsonville,Fire,Fire Captain,,,,52127,69856,129667,,,,,129667,,,,9997,9997,3%@50,https://www.cityofwatsonville.org/Salary-List,51226,05/11/2016,Santa Cruz,,,
2010,City,Watsonville,Fire,Fire Captain,,,,52127,69856,129639,,,,,129639,,,,9997,9997,3%@50,https://www.cityofwatsonville.org/Salary-List,51226,05/11/2016,Santa Cruz,,,
2010,City,Watsonville,Fire,Fire Captain,,,,52127,69856,129414,,,,,129414,,,,9997,9997,3%@50,https://www.cityofwatsonville.org/Salary-List,51226,05/11/2016,Santa Cruz,,,
2010,City,Watsonville,Police,Police Sergeant,,,,83886,112416,129218,,,,,129218,,,,9997,9997,3%@50,https://www.cityofwatsonville.org/Salary-List,51226,05/11/2016,Santa Cruz,,,
2010,City,Watsonville,Redevelopment and Housing,Redevelopment & Housing Director,,,,108022,144760,129066,,,,,129066,,4849,,9997,14846,2%@55,https://www.cityofwatsonville.org/Salary-List,51226,05/11/2016,Santa Cruz,,,
2010,City,Watsonville,Police,Deputy Police Chief,,,,102654,137566,128703,,,,,128703,,7912,,9997,17909,2%@55,https://www.cityofwatsonville.org/Salary-List,51226,05/11/2016,Santa Cruz,,,
2010,City,Watsonville,Fire,Fire Engineer,,,,47028,63022,128623,,,,,128623,,,,9997,9997,3%@50,https://www.cityofwatsonville.org/Salary-List,51226,05/11/2016,Santa Cruz,,,
2010,City,Watsonville,Police,Deputy Police Chief,,,,102654,137566,128574,,,,,128574,,7861,,9997,17858,2%@55,https://www.cityofwatsonville.org/Salary-List,51226,05/11/2016,Santa Cruz,,,
2010,City,Watsonville,Police,Police Officer,,,,69239,92786,128022,,,,,128022,,,,9997,9997,3%@50,https://www.cityofwatsonville.org/Salary-List,51226,05/11/2016,Santa Cruz,,,
2010,City,Watsonville,Police,Police Sergeant,,,,83886,112416,127795,,,,,127795,,,,9997,9997,3%@50,https://www.cityofwatsonville.org/Salary-List,51226,05/11/2016,Santa Cruz,,,
2010,City,Watsonville,Police,Police Officer,,,,69239,92786,126696,,,,,126696,,,,9997,9997,3%@50,https://www.cityofwatsonville.org/Salary-List,51226,05/11/2016,Santa Cruz,,,
2010,City,Watsonville,Police,Police Sergeant,,,,83886,112416,126489,,,,,126489,,,,9997,9997,3%@50,https://www.cityofwatsonville.org/Salary-List,51226,05/11/2016,Santa Cruz,,,
2010,City,Watsonville,Police,Police Sergeant,,,,83886,112416,124735,,,,,124735,,,,9997,9997,3%@50,https://www.cityofwatsonville.org/Salary-List,51226,05/11/2016,Santa Cruz,,,
2010,City,Watsonville,Public Works- Administration,Water Division Manager,,,,92058,123366,123897,,,,,123897,,4760,,9997,14757,2%@55,https://www.cityofwatsonville.org/Salary-List,51226,05/11/2016,Santa Cruz,,,
2010,City,Watsonville,City Manager,Deputy City Manager,,,,108022,144760,123619,,,,,123619,,4622,,9997,14619,2%@55,https://www.cityofwatsonville.org/Salary-List,51226,05/11/2016,Santa Cruz,,,
2010,City,Watsonville,Police,Police Officer,,,,69239,92786,123492,,,,,123492,,,,9997,9997,3%@50,https://www.cityofwatsonville.org/Salary-List,51226,05/11/2016,Santa Cruz,,,
2010,City,Watsonville,Police,Police Officer,,,,69239,92786,123199,,,,,123199,,,,9997,9997,3%@50,https://www.cityofwatsonville.org/Salary-List,51226,05/11/2016,Santa Cruz,,,
2010,City,Watsonville,Police,Police Officer,,,,69239,92786,123052,,,,,123052,,,,9997,9997,3%@50,https://www.cityofwatsonville.org/Salary-List,51226,05/11/2016,Santa Cruz,,,
2010,City,Watsonville,Fire,Fire Engineer,,,,47028,63022,123003,,,,,123003,,,,9997,9997,3%@50,https://www.cityofwatsonville.org/Salary-List,51226,05/11/2016,Santa Cruz,,,
2010,City,Watsonville,Police,Police Officer,,,,69239,92786,121477,,,,,121477,,,,9997,9997,3%@50,https://www.cityofwatsonville.org/Salary-List,51226,05/11/2016,Santa Cruz,,,
2010,City,Watsonville,Police,Police Sergeant,,,,83886,112416,121369,,,,,121369,,,,9997,9997,3%@50,https://www.cityofwatsonville.org/Salary-List,51226,05/11/2016,Santa Cruz,,,
2010,City,Watsonville,Fire,Fire Engineer,,,,47028,63022,121206,,,,,121206,,,,9997,9997,3%@50,https://www.cityofwatsonville.org/Salary-List,51226,05/11/2016,Santa Cruz,,,
2010,City,Watsonville,Fire,Fire Engineer,,,,47028,63022,121110,,,,,121110,,,,9997,9997,3%@50,https://www.cityofwatsonville.org/Salary-List,51226,05/11/2016,Santa Cruz,,,
2010,City,Watsonville,Engineering and Streets,Principal Engineer,,,,91599,122751,120421,,,,,120421,,4749,,9997,14746,2%@55,https://www.cityofwatsonville.org/Salary-List,51226,05/11/2016,Santa Cruz,,,
2010,City,Watsonville,Police,Police Officer,,,,69239,92786,118496,,,,,118496,,,,9997,9997,3%@50,https://www.cityofwatsonville.org/Salary-List,51226,05/11/2016,Santa Cruz,,,
2010,City,Watsonville,Police,Police Officer,,,,69239,92786,117985,,,,,117985,,,,9997,9997,3%@50,https://www.cityofwatsonville.org/Salary-List,51226,05/11/2016,Santa Cruz,,,
2010,City,Watsonville,Police,Police Officer,,,,69239,92786,117150,,,,,117150,,,,9997,9997,3%@50,https://www.cityofwatsonville.org/Salary-List,51226,05/11/2016,Santa Cruz,,,
2010,City,Watsonville,Fire,Firefighter,,,,42725,57256,116879,,,,,116879,,,,9997,9997,3%@50,https://www.cityofwatsonville.org/Salary-List,51226,05/11/2016,Santa Cruz,,,
2010,City,Watsonville,Police,Police Officer,,,,69239,92786,116321,,,,,116321,,,,9997,9997,3%@50,https://www.cityofwatsonville.org/Salary-List,51226,05/11/2016,Santa Cruz,,,
2010,City,Watsonville,Police,Administrative Services Manager,,,,90507,121288,116295,,,,,116295,,4475,,9997,14472,2%@55,https://www.cityofwatsonville.org/Salary-List,51226,05/11/2016,Santa Cruz,,,
2010,City,Watsonville,Police,Police Officer,,,,69239,92786,116279,,,,,116279,,,,9997,9997,3%@50,https://www.cityofwatsonville.org/Salary-List,51226,05/11/2016,Santa Cruz,,,
2010,City,Watsonville,Public Works- Administration,Principal Engineer,,,,91599,122751,115857,,,,,115857,,4529,,9997,14526,2%@55,https://www.cityofwatsonville.org/Salary-List,51226,05/11/2016,Santa Cruz,,,
2010,City,Watsonville,Public Works- Administration,Principal Engineer,,,,91599,122751,115669,,,,,115669,,4529,,9997,14526,2%@55,https://www.cityofwatsonville.org/Salary-List,51226,05/11/2016,Santa Cruz,,,
2010,City,Watsonville,Police,Police Officer,,,,69239,92786,114741,,,,,114741,,,,9997,9997,3%@50,https://www.cityofwatsonville.org/Salary-List,51226,05/11/2016,Santa Cruz,,,
2010,City,Watsonville,Information Services,Information Technology Manager,,,,88982,119244,113652,,,,,113652,,4407,,9997,14404,2%@55,https://www.cityofwatsonville.org/Salary-List,51226,05/11/2016,Santa Cruz,,,
2010,City,Watsonville,Police,Police Officer,,,,69239,92786,113177,,,,,113177,,,,9997,9997,3%@50,https://www.cityofwatsonville.org/Salary-List,51226,05/11/2016,Santa Cruz,,,
2010,City,Watsonville,Police,Police Officer,,,,69239,92786,112638,,,,,112638,,,,9997,9997,3%@50,https://www.cityofwatsonville.org/Salary-List,51226,05/11/2016,Santa Cruz,,,
2010,City,Watsonville,Fire,Firefighter,,,,42725,57256,112542,,,,,112542,,,,9997,9997,3%@50,https://www.cityofwatsonville.org/Salary-List,51226,05/11/2016,Santa Cruz,,,
2010,City,Watsonville,Community Development,Principal Planner,,,,84560,113318,112039,,,,,112039,,4388,,9997,14385,2%@55,https://www.cityofwatsonville.org/Salary-List,51226,05/11/2016,Santa Cruz,,,
2010,City,Watsonville,Public Works- Administration,Senior Utilities Engineer,,,,86699,116186,111888,,,,,111888,,4284,,9997,14281,2%@55,https://www.cityofwatsonville.org/Salary-List,51226,05/11/2016,Santa Cruz,,,
2010,City,Watsonville,Police,Police Officer,,,,69239,92786,111158,,,,,111158,,,,9997,9997,3%@50,https://www.cityofwatsonville.org/Salary-List,51226,05/11/2016,Santa Cruz,,,
2010,City,Watsonville,Police,Police Officer,,,,69239,92786,110783,,,,,110783,,,,9997,9997,3%@50,https://www.cityofwatsonville.org/Salary-List,51226,05/11/2016,Santa Cruz,,,
2010,City,Watsonville,Police,Police Officer,,,,69239,92786,110668,,,,,110668,,,,9997,9997,3%@50,https://www.cityofwatsonville.org/Salary-List,51226,05/11/2016,Santa Cruz,,,
2010,City,Watsonville,Police,Police Officer,,,,69239,92786,110567,,,,,110567,,,,9997,9997,3%@50,https://www.cityofwatsonville.org/Salary-List,51226,05/11/2016,Santa Cruz,,,
2010,City,Watsonville,City Clerk,City Clerk,,,,102657,102657,110440,,,,,110440,,3683,6500,9997,20180,2%@55,https://www.cityofwatsonville.org/Salary-List,51226,05/11/2016,Santa Cruz,,,
2010,City,Watsonville,Police,Police Officer,,,,69239,92786,110346,,,,,110346,,,,9997,9997,3%@50,https://www.cityofwatsonville.org/Salary-List,51226,05/11/2016,Santa Cruz,,,
2010,City,Watsonville,Police,Police Officer,,,,69239,92786,109853,,,,,109853,,,,9997,9997,3%@50,https://www.cityofwatsonville.org/Salary-List,51226,05/11/2016,Santa Cruz,,,
2010,City,Watsonville,Finance,Assistant Finance Officer,,,,86526,115953,109804,,,,,109804,,4275,,9997,14272,2%@55,https://www.cityofwatsonville.org/Salary-List,51226,05/11/2016,Santa Cruz,,,
2010,City,Watsonville,Police,Police Officer,,,,69239,92786,109248,,,,,109248,,,,9997,9997,3%@50,https://www.cityofwatsonville.org/Salary-List,51226,05/11/2016,Santa Cruz,,,
2010,City,Watsonville,Public Works- Administration,Senior Utilities Engineer,,,,86699,116186,108774,,,,,108774,,4284,,9997,14281,2%@55,https://www.cityofwatsonville.org/Salary-List,51226,05/11/2016,Santa Cruz,,,
2010,City,Watsonville,Police,Police Officer,,,,69239,92786,108768,,,,,108768,,,,9997,9997,3%@50,https://www.cityofwatsonville.org/Salary-List,51226,05/11/2016,Santa Cruz,,,
2010,City,Watsonville,Police,Police Officer,,,,69239,92786,108680,,,,,108680,,,,9997,9997,3%@50,https://www.cityofwatsonville.org/Salary-List,51226,05/11/2016,Santa Cruz,,,
2010,City,Watsonville,Fire,Fire Captain,,,,52127,69856,108157,,,,,108157,,,,9997,9997,3%@50,https://www.cityofwatsonville.org/Salary-List,51226,05/11/2016,Santa Cruz,,,
2010,City,Watsonville,Police,Police Officer,,,,69239,92786,107597,,,,,107597,,,,9997,9997,3%@50,https://www.cityofwatsonville.org/Salary-List,51226,05/11/2016,Santa Cruz,,,
2010,City,Watsonville,Fire,Fire Engineer,,,,47028,63022,107355,,,,,107355,,,,9997,9997,3%@50,https://www.cityofwatsonville.org/Salary-List,51226,05/11/2016,Santa Cruz,,,
2010,City,Watsonville,Police,Police Officer,,,,69239,92786,107312,,,,,107312,,,,9997,9997,3%@50,https://www.cityofwatsonville.org/Salary-List,51226,05/11/2016,Santa Cruz,,,
2010,City,Watsonville,Police,Police Officer,,,,69239,92786,107126,,,,,107126,,,,9997,9997,3%@50,https://www.cityofwatsonville.org/Salary-List,51226,05/11/2016,Santa Cruz,,,
2010,City,Watsonville,Police,Police Officer,,,,69239,92786,106542,,,,,106542,,,,9997,9997,3%@50,https://www.cityofwatsonville.org/Salary-List,51226,05/11/2016,Santa Cruz,,,
2010,City,Watsonville,Waste Water- Treatment,Wastewater Treatment Facilities Manager,,,,82473,110522,105836,,,,,105836,,4071,,9997,14068,2%@55,https://www.cityofwatsonville.org/Salary-List,51226,05/11/2016,Santa Cruz,,,
2010,City,Watsonville,Police,Police Officer,,,,69239,92786,105035,,,,,105035,,,,9997,9997,3%@50,https://www.cityofwatsonville.org/Salary-List,51226,05/11/2016,Santa Cruz,,,
2010,City,Watsonville,City Manager,Assistant To The City Manager,,,,82886,111076,105012,,,,,105012,,4062,,5951,10013,2%@55,https://www.cityofwatsonville.org/Salary-List,51226,05/11/2016,Santa Cruz,,,
2010,City,Watsonville,Police,Police Officer,,,,69239,92786,104277,,,,,104277,,,,9997,9997,3%@50,https://www.cityofwatsonville.org/Salary-List,51226,05/11/2016,Santa Cruz,,,
2010,City,Watsonville,Police,Police Officer,,,,69239,92786,104273,,,,,104273,,,,,0,3%@50,https://www.cityofwatsonville.org/Salary-List,51226,05/11/2016,Santa Cruz,,,
2010,City,Watsonville,Police,Police Officer,,,,69239,92786,104070,,,,,104070,,,,9997,9997,3%@50,https://www.cityofwatsonville.org/Salary-List,51226,05/11/2016,Santa Cruz,,,
2010,City,Watsonville,Water- Field Services,Field Services Manager,,,,69864,93625,103511,,,,,103511,,3670,,9997,13667,2%@55,https://www.cityofwatsonville.org/Salary-List,51226,05/11/2016,Santa Cruz,,,
2010,City,Watsonville,Library,Library Director,,,,99721,133636,103466,,,,,103466,,3854,,9997,13851,2%@55,https://www.cityofwatsonville.org/Salary-List,51226,05/11/2016,Santa Cruz,,,
2010,City,Watsonville,Police,Police Officer,,,,69239,92786,102907,,,,,102907,,,,9997,9997,3%@50,https://www.cityofwatsonville.org/Salary-List,51226,05/11/2016,Santa Cruz,,,
2010,City,Watsonville,Police,Police Officer,,,,69239,92786,101447,,,,,101447,,,,9997,9997,3%@50,https://www.cityofwatsonville.org/Salary-List,51226,05/11/2016,Santa Cruz,,,
2010,City,Watsonville,Waste Water- Treatment,Water Operations Supervisor,,,,75832,101622,100582,,,,,100582,,3435,,9997,13432,2%@55,https://www.cityofwatsonville.org/Salary-List,51226,05/11/2016,Santa Cruz,,,
2010,City,Watsonville,Fire,Firefighter,,,,42725,57256,99626,,,,,99626,,,,9997,9997,3%@50,https://www.cityofwatsonville.org/Salary-List,51226,05/11/2016,Santa Cruz,,,
2010,City,Watsonville,Police,Police Officer,,,,69239,92786,99203,,,,,99203,,,,9997,9997,3%@50,https://www.cityofwatsonville.org/Salary-List,51226,05/11/2016,Santa Cruz,,,
2010,City,Watsonville,Public Works- Administration,Public Works Operations Manager,,,,81735,109532,98579,,,,,98579,,4034,,9997,14031,2%@55,https://www.cityofwatsonville.org/Salary-List,51226,05/11/2016,Santa Cruz,,,
2010,City,Watsonville,Public Works- Administration,Solid Waste Division Manager,,,,92058,123366,98474,,,,,98474,,3767,,9997,13764,2%@55,https://www.cityofwatsonville.org/Salary-List,51226,05/11/2016,Santa Cruz,,,
2010,City,Watsonville,Waste Water- Treatment,Wastewater Operations Supervisor,,,,70144,94000,98285,,,,,98285,,3528,,9997,13525,2%@55,https://www.cityofwatsonville.org/Salary-List,51226,05/11/2016,Santa Cruz,,,
2010,City,Watsonville,Police,Police Officer,,,,69239,92786,97247,,,,,97247,,,,9997,9997,3%@50,https://www.cityofwatsonville.org/Salary-List,51226,05/11/2016,Santa Cruz,,,
2010,City,Watsonville,Fire,Firefighter,,,,42725,57256,96611,,,,,96611,,,,9997,9997,3%@50,https://www.cityofwatsonville.org/Salary-List,51226,05/11/2016,Santa Cruz,,,
2010,City,Watsonville,Police,Police Officer,,,,69239,92786,95138,,,,,95138,,,,9997,9997,3%@50,https://www.cityofwatsonville.org/Salary-List,51226,05/11/2016,Santa Cruz,,,
2010,City,Watsonville,Fire,Battalion Fire Chief,,,,57205,76661,94787,,,,,94787,,3994,,5383,9377,2%@55,https://www.cityofwatsonville.org/Salary-List,51226,05/11/2016,Santa Cruz,,,
2010,City,Watsonville,Fire,Firefighter,,,,42725,57256,93228,,,,,93228,,,,9997,9997,3%@50,https://www.cityofwatsonville.org/Salary-List,51226,05/11/2016,Santa Cruz,,,
2010,City,Watsonville,Police,Police Officer,,,,69239,92786,93046,,,,,93046,,,,9997,9997,3%@50,https://www.cityofwatsonville.org/Salary-List,51226,05/11/2016,Santa Cruz,,,
2010,City,Watsonville,Police,Police Officer,,,,69239,92786,92894,,,,,92894,,,,9997,9997,3%@50,https://www.cityofwatsonville.org/Salary-List,51226,05/11/2016,Santa Cruz,,,
2010,City,Watsonville,Finance,Financial Analyst,,,,69031,92509,92687,,,,,92687,,3563,,9997,13560,2%@55,https://www.cityofwatsonville.org/Salary-List,51226,05/11/2016,Santa Cruz,,,
2010,City,Watsonville,Fire,Firefighter,,,,42725,57256,92578,,,,,92578,,,,9997,9997,3%@50,https://www.cityofwatsonville.org/Salary-List,51226,05/11/2016,Santa Cruz,,,
2010,City,Watsonville,Community Development,Building Official,,,,81735,109532,91750,,,,,91750,,3645,,8459,12104,2%@55,https://www.cityofwatsonville.org/Salary-List,51226,05/11/2016,Santa Cruz,,,
2010,City,Watsonville,Redevelopment and Housing,Redevelopment Manager,,,,84560,113318,91747,,,,,91747,,3598,,9997,13595,2%@55,https://www.cityofwatsonville.org/Salary-List,51226,05/11/2016,Santa Cruz,,,
2010,City,Watsonville,Finance,Financial Analyst,,,,69031,92509,91683,,,,,91683,,3563,,9997,13560,2%@55,https://www.cityofwatsonville.org/Salary-List,51226,05/11/2016,Santa Cruz,,,
2010,City,Watsonville,Fire,Firefighter,,,,42725,57256,91344,,,,,91344,,,,9997,9997,3%@50,https://www.cityofwatsonville.org/Salary-List,51226,05/11/2016,Santa Cruz,,,
2010,City,Watsonville,Community Development,Senior Engineering Associate,,,,75303,100913,90822,,,,,90822,,3712,,9997,13709,2%@55,https://www.cityofwatsonville.org/Salary-List,51226,05/11/2016,Santa Cruz,,,
2010,City,Watsonville,Police,Police Officer,,,,69239,92786,90594,,,,,90594,,,,9997,9997,3%@50,https://www.cityofwatsonville.org/Salary-List,51226,05/11/2016,Santa Cruz,,,
2010,City,Watsonville,Police,Police Officer,,,,69239,92786,90228,,,,,90228,,,,9228,9228,3%@50,https://www.cityofwatsonville.org/Salary-List,51226,05/11/2016,Santa Cruz,,,
2010,City,Watsonville,Fire,Firefighter,,,,42725,57256,89898,,,,,89898,,,,9997,9997,3%@50,https://www.cityofwatsonville.org/Salary-List,51226,05/11/2016,Santa Cruz,,,
2010,City,Watsonville,Police,Police Officer,,,,69239,92786,89081,,,,,89081,,,,9997,9997,3%@50,https://www.cityofwatsonville.org/Salary-List,51226,05/11/2016,Santa Cruz,,,
2010,City,Watsonville,Public Works- Administration,Project Manager,,,,75077,100611,88895,,,,,88895,,3700,,9997,13697,2%@55,https://www.cityofwatsonville.org/Salary-List,51226,05/11/2016,Santa Cruz,,,
2010,City,Watsonville,Redevelopment and Housing,Construction Manager,,,,64883,86950,88049,,,,,88049,,3345,,9997,13342,2%@55,https://www.cityofwatsonville.org/Salary-List,51226,05/11/2016,Santa Cruz,,,
2010,City,Watsonville,Police,Police Officer,,,,69239,92786,87936,,,,,87936,,,,9997,9997,3%@50,https://www.cityofwatsonville.org/Salary-List,51226,05/11/2016,Santa Cruz,,,
2010,City,Watsonville,Waste Water- Treatment,Senior Administrative Analyst,,,,64883,86950,87916,,,,,87916,,3444,,9997,13441,2%@55,https://www.cityofwatsonville.org/Salary-List,51226,05/11/2016,Santa Cruz,,,
2010,City,Watsonville,Police,Police Officer,,,,69239,92786,87773,,,,,87773,,,,9997,9997,3%@50,https://www.cityofwatsonville.org/Salary-List,51226,05/11/2016,Santa Cruz,,,
2010,City,Watsonville,Public Works- Administration,Environmental Projects Manager,,,,75077,100611,87550,,,,,87550,,3700,,9997,13697,2%@55,https://www.cityofwatsonville.org/Salary-List,51226,05/11/2016,Santa Cruz,,,