﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,County,Solano,Administration,County Administrator,False,False,,269846,269846,,245294,0,0,73278,318572,21794,,130,2858,24782,2.7% @ 55,https://www.solanocounty.com/depts/hr/default.asp,441307,06/25/2019,Solano,,False,
2018,County,Solano,County Counsel,County Counsel,False,False,,266244,266244,,263132,0,0,46537,309669,21503,,130,1259,22892,2.7% @ 55,https://www.solanocounty.com/depts/hr/default.asp,441307,06/25/2019,Solano,,False,
2018,County,Solano,HSSD/Family Health Services,Dep Director H&Ss-Med Services Off,False,False,,244006,296591,,265479,0,0,26667,292146,18868,,,2732,21600,2.7% @ 55,https://www.solanocounty.com/depts/hr/default.asp,441307,06/25/2019,Solano,,False,
2018,County,Solano,HSSD/Mental Health,Psychiatrist (Board Cert),False,False,,205175,249391,,230972,0,0,34917,265889,12293,,110,2191,14594,2% @ 62,https://www.solanocounty.com/depts/hr/default.asp,441307,06/25/2019,Solano,,False,
2018,County,Solano,Public Defender,Public Defender,False,False,,185349,225293,,198301,0,0,60258,258559,18254,,130,2747,21131,2.7% @ 55,https://www.solanocounty.com/depts/hr/default.asp,441307,06/25/2019,Solano,,False,
2018,County,Solano,HSSD/Public Health,Dep Director H&Ss-Health Officer,False,False,,215977,262522,,235288,0,0,22691,257979,18847,,,2732,21579,2.7% @ 55,https://www.solanocounty.com/depts/hr/default.asp,441307,06/25/2019,Solano,,False,
2018,County,Solano,HSSD/Family Health Services,Clinic Physician Supervisor,False,False,,196341,238653,,223815,0,0,28626,252441,17133,,,2191,19324,2.7% @ 55,https://www.solanocounty.com/depts/hr/default.asp,441307,06/25/2019,Solano,,False,
2018,County,Solano,Administration,Assistant County Administrator,False,False,,178025,216391,,187473,0,0,61692,249165,17089,,125,2858,20072,2.7% @ 55,https://www.solanocounty.com/depts/hr/default.asp,441307,06/25/2019,Solano,,False,
2018,County,Solano,HSSD/Administration,Director Of Health & Soc Services,False,False,,208000,208000,,220559,0,0,25829,246388,12473,,125,2858,15456,2% @ 62,https://www.solanocounty.com/depts/hr/default.asp,441307,06/25/2019,Solano,,False,
2018,County,Solano,Environmental Management,Director Of Resources Management,False,False,,166484,202362,,178387,0,0,63628,242015,16707,,130,2858,19695,2.7% @ 55,https://www.solanocounty.com/depts/hr/default.asp,441307,06/25/2019,Solano,,False,
2018,County,Solano,HSSD/Family Health Services,Clinic Physician Supervisor,False,False,,196341,238653,,206227,0,0,34055,240282,12302,,130,2858,15290,2% @ 62,https://www.solanocounty.com/depts/hr/default.asp,441307,06/25/2019,Solano,,False,
2018,County,Solano,HSSD/Family Health Services,Clinic Physician (Board Cert),False,False,,175734,213607,,213607,0,0,22226,235833,12309,,130,1259,13698,2% @ 62,https://www.solanocounty.com/depts/hr/default.asp,441307,06/25/2019,Solano,,False,
2018,County,Solano,District Attorney,Chief Deputy District Attorney,False,False,,165716,201429,,199628,0,0,30538,230166,12305,,130,1259,13694,2% @ 62,https://www.solanocounty.com/depts/hr/default.asp,441307,06/25/2019,Solano,,False,
2018,County,Solano,District Attorney,District Attorney (E),True,False,,228113,228113,,197180,0,0,29998,227178,16876,,,2858,19734,2.7% @ 55,https://www.solanocounty.com/depts/hr/default.asp,441307,06/25/2019,Solano,,False,
2018,County,Solano,County Counsel,Assistant County Counsel,False,False,,175511,213334,,202793,0,0,20199,222992,16081,,130,1259,17470,2.7% @ 55,https://www.solanocounty.com/depts/hr/default.asp,441307,06/25/2019,Solano,,False,
2018,County,Solano,HSSD/Family Health Services,Clinic Physician Supervisor,False,False,,196341,238653,,201663,0,0,20826,222489,12327,,,1154,13481,2% @ 62,https://www.solanocounty.com/depts/hr/default.asp,441307,06/25/2019,Solano,,False,
2018,County,Solano,Human Resources,Director Of Human Resources,False,False,,157456,191389,,176695,0,0,44324,221019,15114,,130,2191,17435,2.7% @ 55,https://www.solanocounty.com/depts/hr/default.asp,441307,06/25/2019,Solano,,False,
2018,County,Solano,Pub Def-Conflict,Chief Deputy Public Defender,False,False,,165716,201429,,166553,0,0,53695,220248,13877,,75,939,14891,2% @ 62,https://www.solanocounty.com/depts/hr/default.asp,441307,06/25/2019,Solano,,False,
2018,County,Solano,HSSD/Family Health Services,Clinic Physician (Board Cert),False,False,,175734,213607,,185007,0,0,34449,219456,12322,,130,2858,15310,2% @ 62,https://www.solanocounty.com/depts/hr/default.asp,441307,06/25/2019,Solano,,False,
2018,County,Solano,Public Defender,Chief Deputy Public Defender,False,False,,165716,201429,,185306,0,0,31798,217104,15966,,,1259,17225,2.7% @ 55,https://www.solanocounty.com/depts/hr/default.asp,441307,06/25/2019,Solano,,False,
2018,County,Solano,HSSD/Mental Health,Psychiatrist(Child-Board Cert),False,False,,215433,261861,,189178,0,0,24339,213517,14543,,,-983,13560,2.7% @ 55,https://www.solanocounty.com/depts/hr/default.asp,441307,06/25/2019,Solano,,False,
2018,County,Solano,District Attorney,Chief Deputy District Attorney,False,False,,165716,201429,,167735,0,0,42034,209769,22503,,130,2858,25491,2% @ 60,https://www.solanocounty.com/depts/hr/default.asp,441307,06/25/2019,Solano,,False,
2018,County,Solano,Public Defender,Chief Deputy Public Defender,False,False,,165716,201429,,179621,0,0,27442,207063,15026,,130,2361,17517,2.7% @ 55,https://www.solanocounty.com/depts/hr/default.asp,441307,06/25/2019,Solano,,False,
2018,County,Solano,Auditor,Auditor-Controller (E),True,False,,184131,184131,,157942,0,0,47752,205694,14872,,130,2747,17749,2.7% @ 55,https://www.solanocounty.com/depts/hr/default.asp,441307,06/25/2019,Solano,,False,
2018,County,Solano,HSSD/Family Health Services,Clinic Physician,False,False,,171449,208397,,174697,0,0,30528,205225,12257,,130,2191,14578,2% @ 62,https://www.solanocounty.com/depts/hr/default.asp,441307,06/25/2019,Solano,,False,
2018,County,Solano,County Counsel,Dep County Counsel V,False,False,,152618,185508,,178321,0,0,26412,204733,14650,,130,1259,16039,2.7% @ 55,https://www.solanocounty.com/depts/hr/default.asp,441307,06/25/2019,Solano,,False,
2018,County,Solano,Department of Information Technology,Chief Information Officer,False,False,,165193,200793,,169622,0,0,32522,202144,14804,,,2747,17551,2.7% @ 55,https://www.solanocounty.com/depts/hr/default.asp,441307,06/25/2019,Solano,,False,
2018,County,Solano,Sheriff,Undersheriff,False,False,,154542,187847,,163079,0,0,37230,200309,30318,,130,2858,33306,3% @ 50,https://www.solanocounty.com/depts/hr/default.asp,441307,06/25/2019,Solano,,False,
2018,County,Solano,Assessor,Assessor/Recorder (E),True,False,,184131,184131,,166759,0,0,30447,197206,13805,,130,2467,16402,2.7% @ 55,https://www.solanocounty.com/depts/hr/default.asp,441307,06/25/2019,Solano,,False,
2018,County,Solano,Library,Director Of Library Services,False,False,,139936,170093,,142898,0,0,54303,197201,13738,,130,2858,16726,2.7% @ 55,https://www.solanocounty.com/depts/hr/default.asp,441307,06/25/2019,Solano,,False,
2018,County,Solano,HSSD/Family Health Services,Dentist Manager,False,False,,149579,181815,,182072,0,0,15073,197145,12327,,130,1259,13716,2% @ 62,https://www.solanocounty.com/depts/hr/default.asp,441307,06/25/2019,Solano,,False,
2018,County,Solano,Probation,Director Of Probation,False,False,,161770,196632,,181824,0,0,14760,196584,20356,,130,1259,21745,2% @ 50,https://www.solanocounty.com/depts/hr/default.asp,441307,06/25/2019,Solano,,False,
2018,County,Solano,County Counsel,Dep County Counsel V,False,False,,152618,185508,,156109,0,0,40416,196525,14650,,130,2858,17638,2.7% @ 55,https://www.solanocounty.com/depts/hr/default.asp,441307,06/25/2019,Solano,,False,
2018,County,Solano,General Services,Director Of General Services,False,False,,149917,182225,,42043,0,0,153219,195262,10722,,50,2032,12804,2.7% @ 55,https://www.solanocounty.com/depts/hr/default.asp,441307,06/25/2019,Solano,,False,
2018,County,Solano,County Counsel,Dep County Counsel V,False,False,,152618,185508,,177391,0,0,17293,194684,13984,,130,1259,15373,2.7% @ 55,https://www.solanocounty.com/depts/hr/default.asp,441307,06/25/2019,Solano,,False,
2018,County,Solano,HSSD/Mental Health,Psychiatrist (Board Cert),False,False,,205175,249391,,171663,0,0,21666,193329,12733,,30,1050,13813,2.7% @ 55,https://www.solanocounty.com/depts/hr/default.asp,441307,06/25/2019,Solano,,False,
2018,County,Solano,Sheriff,Sergeant-Sheriff,False,False,,104329,126812,,111274,59225,0,19235,189734,16452,,130,1259,17841,3% @ 50,https://www.solanocounty.com/depts/hr/default.asp,441307,06/25/2019,Solano,,False,
2018,County,Solano,Environmental Management,Assistant Director Resources Management,False,False,,138737,168635,,146969,0,0,42063,189032,13620,,130,2991,16741,2.7% @ 55,https://www.solanocounty.com/depts/hr/default.asp,441307,06/25/2019,Solano,,False,
2018,County,Solano,Sheriff,Undersheriff,False,False,,140493,170770,,145517,0,0,43386,188903,27894,,,2858,30752,3% @ 50,https://www.solanocounty.com/depts/hr/default.asp,441307,06/25/2019,Solano,,False,
2018,County,Solano,Treasurer,Treasurer/Tax Collector/County Clerk €,True,False,,177116,177116,,149817,0,0,38192,188009,13669,,130,2858,16657,2.7% @ 55,https://www.solanocounty.com/depts/hr/default.asp,441307,06/25/2019,Solano,,False,
2018,County,Solano,Sheriff,Dep Sheriff,False,False,,84039,102150,,75643,67768,0,43635,187046,16106,,130,2858,19094,3% @ 50,https://www.solanocounty.com/depts/hr/default.asp,441307,06/25/2019,Solano,,False,
2018,County,Solano,HSSD/Mental Health,Dep Director H&Ss-Behavioral Health,False,False,,146566,178151,,175723,0,0,9302,185025,12327,,130,1259,13716,2% @ 62,https://www.solanocounty.com/depts/hr/default.asp,441307,06/25/2019,Solano,,False,
2018,County,Solano,Department of Child Support Services,Director Of Child Support Services,False,False,,145535,176899,,151336,0,0,33403,184739,13335,,130,2858,16323,2.7% @ 55,https://www.solanocounty.com/depts/hr/default.asp,441307,06/25/2019,Solano,,False,
2018,County,Solano,HSSD/Mental Health,Psychiatrist Supervisor,False,False,,221823,269628,,162252,0,0,21025,183277,12293,,30,1725,14048,2% @ 62,https://www.solanocounty.com/depts/hr/default.asp,441307,06/25/2019,Solano,,False,
2018,County,Solano,Auditor,Assistant Auditor-Controller,False,False,,184131,184131,,182635,0,0,0,182635,12118,,130,2858,15106,2.7% @ 55,https://www.solanocounty.com/depts/hr/default.asp,441307,06/25/2019,Solano,,False,
2018,County,Solano,Sheriff,Captain-Sheriff,False,False,,140493,170770,,139910,0,0,39552,179462,27264,,,2732,29996,3% @ 50,https://www.solanocounty.com/depts/hr/default.asp,441307,06/25/2019,Solano,,False,
2018,County,Solano,HSSD/Family Health Services,Clinic Physician,False,False,,171449,208397,,159777,0,0,19607,179384,11968,,130,126,12224,2.7% @ 55,https://www.solanocounty.com/depts/hr/default.asp,441307,06/25/2019,Solano,,False,
2018,County,Solano,Public Defender,Dep Public Defender V,False,False,,150651,183117,,151344,0,0,27567,178911,13547,,130,2858,16535,2.7% @ 55,https://www.solanocounty.com/depts/hr/default.asp,441307,06/25/2019,Solano,,False,
2018,County,Solano,Public Defender,Dep Public Defender V,False,False,,150651,183117,,154638,0,0,24037,178675,13337,,130,2858,16325,2.7% @ 55,https://www.solanocounty.com/depts/hr/default.asp,441307,06/25/2019,Solano,,False,
2018,County,Solano,HSSD/Mental Health,Psychiatrist (Board Cert),False,False,,205175,249391,,147923,0,0,30461,178384,12332,,,-3490,8842,2% @ 62,https://www.solanocounty.com/depts/hr/default.asp,441307,06/25/2019,Solano,,False,
2018,County,Solano,Pub Def-Conflict,Chief Deputy Public Defender,False,False,,165716,201429,,154293,0,0,23190,177483,13432,,,2858,16290,2.7% @ 55,https://www.solanocounty.com/depts/hr/default.asp,441307,06/25/2019,Solano,,False,
2018,County,Solano,HSSD/Administration,Assistant Director H&Ss/Research & Planning,False,False,,159358,193701,,159050,0,0,17972,177022,12321,,130,2732,15183,2% @ 62,https://www.solanocounty.com/depts/hr/default.asp,441307,06/25/2019,Solano,,False,
2018,County,Solano,Sheriff,Dep Sheriff,False,False,,84039,102150,,71834,70150,0,34449,176433,15172,,130,2858,18160,3% @ 50,https://www.solanocounty.com/depts/hr/default.asp,441307,06/25/2019,Solano,,False,
2018,County,Solano,District Attorney,Dep District Attorney V,False,False,,150651,183117,,129666,0,0,45632,175298,11731,,,2269,14000,2.7% @ 55,https://www.solanocounty.com/depts/hr/default.asp,441307,06/25/2019,Solano,,False,
2018,County,Solano,Sheriff,Sergeant-Sheriff,False,False,,104329,126812,,99875,46621,0,28392,174888,17487,,130,2858,20475,3% @ 50,https://www.solanocounty.com/depts/hr/default.asp,441307,06/25/2019,Solano,,False,
2018,County,Solano,District Attorney,Dep District Attorney V,False,False,,150651,183117,,163838,0,0,10003,173841,12594,,130,1259,13983,2.7% @ 55,https://www.solanocounty.com/depts/hr/default.asp,441307,06/25/2019,Solano,,False,
2018,County,Solano,County Counsel,Dep County Counsel IV,False,False,,132719,161326,,156639,0,0,17123,173762,12449,,130,1259,13838,2.7% @ 55,https://www.solanocounty.com/depts/hr/default.asp,441307,06/25/2019,Solano,,False,
2018,County,Solano,Human Resources,Assistant Director Human Resources,False,False,,131214,159491,,143144,0,0,29251,172395,12023,,130,2191,14344,2.7% @ 55,https://www.solanocounty.com/depts/hr/default.asp,441307,06/25/2019,Solano,,False,
2018,County,Solano,District Attorney,Dep District Attorney IV,False,False,,131001,159232,,143598,0,0,28652,172250,11780,,130,2191,14101,2.7% @ 55,https://www.solanocounty.com/depts/hr/default.asp,441307,06/25/2019,Solano,,False,
2018,County,Solano,County Counsel,Dep County Counsel IV,False,False,,132719,161326,,148610,0,0,23247,171857,12160,,115,2191,14466,2.7% @ 55,https://www.solanocounty.com/depts/hr/default.asp,441307,06/25/2019,Solano,,False,
2018,County,Solano,District Attorney,Dep District Attorney V,False,False,,150651,183117,,146700,0,0,22951,169651,12858,,130,2858,15846,2.7% @ 55,https://www.solanocounty.com/depts/hr/default.asp,441307,06/25/2019,Solano,,False,
2018,County,Solano,District Attorney,Dep District Attorney V,False,False,,150651,183117,,146036,0,0,23503,169539,12781,,,2858,15639,2.7% @ 55,https://www.solanocounty.com/depts/hr/default.asp,441307,06/25/2019,Solano,,False,
2018,County,Solano,Public Defender,Dep Public Defender V,False,False,,150651,183117,,143805,0,0,25549,169354,13403,,130,2858,16391,2.7% @ 55,https://www.solanocounty.com/depts/hr/default.asp,441307,06/25/2019,Solano,,False,
2018,County,Solano,Agriculture,Ag Commissioner/Sealer Weights/Mea,False,False,,125680,152764,,127965,0,0,41275,169240,11300,,,2191,13491,2.7% @ 55,https://www.solanocounty.com/depts/hr/default.asp,441307,06/25/2019,Solano,,False,
2018,County,Solano,Sheriff,Correctional Officer,False,False,,65905,80108,,82212,59907,0,26116,168235,11844,,130,2732,14706,2% @ 50,https://www.solanocounty.com/depts/hr/default.asp,441307,06/25/2019,Solano,,False,
2018,County,Solano,Department of Information Technology,Assistant Director Info Technology,False,False,,137661,167327,,155423,0,0,12421,167844,16369,,,1259,17628,2% @ 60,https://www.solanocounty.com/depts/hr/default.asp,441307,06/25/2019,Solano,,False,
2018,County,Solano,County Counsel,Dep County Counsel IV,False,False,,132719,161326,,146268,0,0,21280,167548,16831,,130,2858,19819,2% @ 60,https://www.solanocounty.com/depts/hr/default.asp,441307,06/25/2019,Solano,,False,
2018,County,Solano,Sheriff,Custody Sergeant,False,False,,82563,100356,,91876,46777,0,28493,167146,12055,,130,1259,13444,2% @ 50,https://www.solanocounty.com/depts/hr/default.asp,441307,06/25/2019,Solano,,False,
2018,County,Solano,District Attorney,Dep District Attorney V,False,False,,150651,183117,,149065,0,0,17770,166835,11958,,,2177,14135,2.7% @ 55,https://www.solanocounty.com/depts/hr/default.asp,441307,06/25/2019,Solano,,False,
2018,County,Solano,Res Management-Public Works,Engineering Manager,False,False,,132831,161457,,156838,0,0,9922,166760,11881,,130,1259,13270,2.7% @ 55,https://www.solanocounty.com/depts/hr/default.asp,441307,06/25/2019,Solano,,False,
2018,County,Solano,Probation,Assistant Director Of Probation,False,False,,134808,163860,,132632,0,0,34086,166718,18866,,130,2858,21854,2% @ 50,https://www.solanocounty.com/depts/hr/default.asp,441307,06/25/2019,Solano,,False,
2018,County,Solano,Sheriff,Sergeant-Sheriff,False,False,,104329,126812,,100268,35341,0,30676,166285,17799,,130,2858,20787,3% @ 50,https://www.solanocounty.com/depts/hr/default.asp,441307,06/25/2019,Solano,,False,
2018,County,Solano,Sheriff,Captain-Sheriff,False,False,,119616,145393,,130964,0,0,34884,165848,23239,,130,2858,26227,3% @ 50,https://www.solanocounty.com/depts/hr/default.asp,441307,06/25/2019,Solano,,False,
2018,County,Solano,Sheriff,Dep Sheriff,False,False,,84039,102150,,83356,46323,0,35828,165507,15421,,,2858,18279,3% @ 50,https://www.solanocounty.com/depts/hr/default.asp,441307,06/25/2019,Solano,,False,
2018,County,Solano,Pub Def-Conflict,Dep Public Defender V,False,False,,150651,183117,,141898,0,0,23074,164972,13224,,130,2858,16212,2.7% @ 55,https://www.solanocounty.com/depts/hr/default.asp,441307,06/25/2019,Solano,,False,
2018,County,Solano,County Counsel,Dep County Counsel IV,False,False,,132719,161326,,136140,0,0,28530,164670,12160,,130,2858,15148,2.7% @ 55,https://www.solanocounty.com/depts/hr/default.asp,441307,06/25/2019,Solano,,False,
2018,County,Solano,Res Management-Public Works,Civil Engineer (Senior),False,False,,111755,135826,,106342,37074,0,21210,164626,9968,,130,2858,12956,2.7% @ 55,https://www.solanocounty.com/depts/hr/default.asp,441307,06/25/2019,Solano,,False,
2018,County,Solano,District Attorney,Dep District Attorney V,False,False,,150651,183117,,151587,0,0,12917,164504,15445,,130,1259,16834,2% @ 60,https://www.solanocounty.com/depts/hr/default.asp,441307,06/25/2019,Solano,,False,
2018,County,Solano,District Attorney,Dep District Attorney IV,False,False,,131001,159232,,143597,0,0,20839,164436,11780,,130,2858,14768,2.7% @ 55,https://www.solanocounty.com/depts/hr/default.asp,441307,06/25/2019,Solano,,False,
2018,County,Solano,Department of Child Support Services,Child Support Attorney (Supervising),False,False,,152568,185448,,149729,0,0,14571,164300,11609,,,2191,13800,2.7% @ 55,https://www.solanocounty.com/depts/hr/default.asp,441307,06/25/2019,Solano,,False,
2018,County,Solano,District Attorney,Dep District Attorney IV,False,False,,131001,159232,,129251,0,0,33517,162768,11780,,130,2858,14768,2.7% @ 55,https://www.solanocounty.com/depts/hr/default.asp,441307,06/25/2019,Solano,,False,
2018,County,Solano,Department of Child Support Services,Assistant Director Child Support Services,False,False,,121279,147416,,128835,0,0,33733,162568,11879,,85,2732,14696,2.7% @ 55,https://www.solanocounty.com/depts/hr/default.asp,441307,06/25/2019,Solano,,False,
2018,County,Solano,County Counsel,Dep County Counsel IV,False,False,,132719,161326,,149350,0,0,12888,162238,11870,,130,1927,13927,2.7% @ 55,https://www.solanocounty.com/depts/hr/default.asp,441307,06/25/2019,Solano,,False,
2018,County,Solano,District Attorney,Dep District Attorney IV,False,False,,131001,159232,,143550,0,0,18280,161830,15936,,,2191,18127,2% @ 60,https://www.solanocounty.com/depts/hr/default.asp,441307,06/25/2019,Solano,,False,
2018,County,Solano,Sheriff,Director Of Admin Services,False,False,,123128,149663,,145317,0,0,16454,161771,11550,,130,1259,12939,2.7% @ 55,https://www.solanocounty.com/depts/hr/default.asp,441307,06/25/2019,Solano,,False,
2018,County,Solano,General Services,Assistant Director Of General Services,False,False,,124931,151855,,136592,0,0,25157,161749,11447,,130,2140,13717,2.7% @ 55,https://www.solanocounty.com/depts/hr/default.asp,441307,06/25/2019,Solano,,False,
2018,County,Solano,Sheriff,Sergeant-Sheriff,False,False,,104329,126812,,99881,33119,0,28446,161446,17462,,,2858,20320,3% @ 50,https://www.solanocounty.com/depts/hr/default.asp,441307,06/25/2019,Solano,,False,
2018,County,Solano,Administration,Legis Intergovernmental & Public Affairs Off,False,False,,129248,157102,,136499,0,0,24915,161414,11842,,130,2191,14163,2.7% @ 55,https://www.solanocounty.com/depts/hr/default.asp,441307,06/25/2019,Solano,,False,
2018,County,Solano,District Attorney,Dep District Attorney IV,False,False,,131001,159232,,151337,0,0,9573,160910,11499,,130,1259,12888,2.7% @ 55,https://www.solanocounty.com/depts/hr/default.asp,441307,06/25/2019,Solano,,False,
2018,County,Solano,HSSD/Child Welfare Services,Dep Director H&Ss-Soc Program Cws,False,False,,208000,208000,,143273,0,0,17575,160848,11394,,130,1259,12783,2.7% @ 55,https://www.solanocounty.com/depts/hr/default.asp,441307,06/25/2019,Solano,,False,
2018,County,Solano,District Attorney,Dep District Attorney IV,False,False,,131001,159232,,143714,0,0,16932,160646,11499,,130,2858,14487,2.7% @ 55,https://www.solanocounty.com/depts/hr/default.asp,441307,06/25/2019,Solano,,False,
2018,County,Solano,District Attorney,Dep District Attorney V,False,False,,131001,159232,,144630,0,0,16016,160646,11499,,130,2191,13820,2.7% @ 55,https://www.solanocounty.com/depts/hr/default.asp,441307,06/25/2019,Solano,,False,
2018,County,Solano,District Attorney,Dep District Attorney IV,False,False,,131001,159232,,143714,0,0,16932,160646,11499,,95,2191,13785,2.7% @ 55,https://www.solanocounty.com/depts/hr/default.asp,441307,06/25/2019,Solano,,False,
2018,County,Solano,Public Defender,Dep Public Defender IV,False,False,,131001,159232,,143714,0,0,16932,160646,11499,,,2177,13676,2.7% @ 55,https://www.solanocounty.com/depts/hr/default.asp,441307,06/25/2019,Solano,,False,
2018,County,Solano,Administration,Budget Officer,False,False,,142173,172813,,133796,0,0,26728,160524,11891,,130,2858,14879,2.7% @ 55,https://www.solanocounty.com/depts/hr/default.asp,441307,06/25/2019,Solano,,False,
2018,County,Solano,Public Defender,Dep Public Defender V,False,False,,150651,183117,,137693,0,0,22755,160448,12386,,130,2858,15374,2.7% @ 55,https://www.solanocounty.com/depts/hr/default.asp,441307,06/25/2019,Solano,,False,
2018,County,Solano,Sheriff,Dep Sheriff,False,False,,84039,102150,,94654,51438,0,14311,160403,15884,,110,1259,17253,2.7% @ 57,https://www.solanocounty.com/depts/hr/default.asp,441307,06/25/2019,Solano,,False,
2018,County,Solano,Department of Child Support Services,Child Support Attorney IV,False,False,,131001,159232,,143873,0,0,16286,160159,11511,,,2191,13702,2.7% @ 55,https://www.solanocounty.com/depts/hr/default.asp,441307,06/25/2019,Solano,,False,
2018,County,Solano,Res Management-Delta Water Act,Water & Nat Resources Program Manager,False,False,,116991,142203,,143494,0,0,16554,160048,12344,,,592,12936,2% @ 62,https://www.solanocounty.com/depts/hr/default.asp,441307,06/25/2019,Solano,,False,
2018,County,Solano,Sheriff,Lieutenant-Sheriff,False,False,,119616,145393,,115618,0,0,44401,160019,23735,,,2858,26593,3% @ 50,https://www.solanocounty.com/depts/hr/default.asp,441307,06/25/2019,Solano,,False,
2018,County,Solano,District Attorney,Contract Employee-Professional,False,False,,125943,153085,,114031,0,0,45305,159336,25503,,130,2858,28491,2% @ 50,https://www.solanocounty.com/depts/hr/default.asp,441307,06/25/2019,Solano,,False,
2018,County,Solano,Sheriff,Custody Lieutenant,False,False,,93296,113402,,81991,48882,0,28397,159270,13190,,,2858,16048,2% @ 50,https://www.solanocounty.com/depts/hr/default.asp,441307,06/25/2019,Solano,,False,