﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Sierra Kings Health Care District,Pharmacy,"Director, Pharmacy Services",,,,126110,173410,,152900,10069,,,162969,7364,,,,7364,4% of gross wages,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Sierra Kings Health Care District,RHC-Outpatient Center,Executive Director Clinical Services,,,,87360,120120,,152095,,,,152095,6849,,,3526,10375,4% of gross wages,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Sierra Kings Health Care District,Emergency Room,Quality Support Nurse,,,,58656,80642,,88026,27773,,,115799,5215,,,3745,8960,4% of gross wages,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Sierra Kings Health Care District,Ultrasound,"Manager Sonography, Tomography",,,,68370,93995,,94935,,,,94935,4292,,,,4292,4% of gross wages,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Sierra Kings Health Care District,Clinical Laboratory,"Manager, Laboratory",,,,71760,98654,,93053,,,,93053,4192,,,3742,7934,4% of gross wages,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Sierra Kings Health Care District,Nursing Administration,"Director, Medical Surgical/EE",,,,87360,120120,,89635,,,,89635,4037,,,3742,7779,4% of gross wages,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Sierra Kings Health Care District,Labor & Delivery,Resource Nurse,,,,75338,103584,,86238,2569,,,88807,4001,,,3665,7666,4% of gross wages,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Sierra Kings Health Care District,Emergency Room,Staff Nurse,,,,58656,80642,,81232,7422,,,88654,4020,,,3741,7761,4% of gross wages,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Sierra Kings Health Care District,Nursing Administration,"Director, Maternal Child Health",,,,87360,120120,,87705,,,,87705,3957,,,278,4235,4% of gross wages,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Sierra Kings Health Care District,Emergency Room,Family Nurse Practitioner/PA,,,,75338,103584,,84362,3285,,,87647,3944,,,,3944,4% of gross wages,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Sierra Kings Health Care District,Emergency Room,Staff Nurse,,,,58656,80642,,78477,5776,,,84253,3796,,,3745,7541,4% of gross wages,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Sierra Kings Health Care District,Labor & Delivery,Staff Nurse,,,,58656,80642,,77058,4322,,2826,84206,3789,,,340,4129,4% of gross wages,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Sierra Kings Health Care District,Labor & Delivery,Quality Support Nurse,,,,58656,80642,,75053,8333,,,83386,3772,,,3741,7513,4% of gross wages,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Sierra Kings Health Care District,Medical-Surgical,Staff Nurse,,,,58656,80642,,75114,8070,,,83184,3754,,,3742,7496,4% of gross wages,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Sierra Kings Health Care District,Emergency Room,Staff Nurse,,,,58656,80642,,76703,5902,,,82605,3721,,,3135,6856,4% of gross wages,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Sierra Kings Health Care District,Pharmacy,"Director, Pharmacy Services",,,,126110,173410,,78356,3591,,,81947,3692,,,,3692,4% of gross wages,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Sierra Kings Health Care District,Labor & Delivery,Staff Nurse,,,,58656,80642,,80769,1033,,,81802,3688,,,,3688,4% of gross wages,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Sierra Kings Health Care District,Data Processing,"Director, Information Technology",,,,71760,98654,,81366,,,,81366,3666,,,3745,7411,4% of gross wages,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Sierra Kings Health Care District,Emergency Room,Family Nurse Practitioner/PA,,,,75338,103584,,73192,8058,,,81250,3656,,,3345,7001,4% of gross wages,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Sierra Kings Health Care District,Emergency Room,Staff Nurse,,,,58656,80642,,78323,1418,,,79741,3616,,,3522,7138,4% of gross wages,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Sierra Kings Health Care District,Emergency Room,Staff Nurse,,,,58656,80642,,74748,2969,,,77717,3497,,,,3497,4% of gross wages,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Sierra Kings Health Care District,Obstetrics,Staff Nurse,,,,58656,80642,,76469,947,,,77416,3484,,,,3484,4% of gross wages,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Sierra Kings Health Care District,Medical-Surgical,Staff Nurse,,,,58656,80642,,69630,4635,,,74265,3346,,,3738,7084,4% of gross wages,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Sierra Kings Health Care District,Medical-Surgical,Staff Nurse,,,,58656,80642,,68694,5419,,,74113,3346,,,3741,7087,4% of gross wages,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Sierra Kings Health Care District,Labor & Delivery,Staff Nurse,,,,58656,80642,,71307,2781,,,74088,3336,,,3738,7074,4% of gross wages,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Sierra Kings Health Care District,Emergency Room,Staff Nurse,,,,58656,80642,,71514,2110,,,73624,3313,,,3742,7055,4% of gross wages,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Sierra Kings Health Care District,Rhc-Parlier,Family Nurse Practitioner/PA,,,,75338,103584,,71770,1729,,,73499,3311,,,1543,4854,4% of gross wages,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Sierra Kings Health Care District,Obstetrics,Staff Nurse,,,,58656,80642,,68180,3908,,,72088,3264,,,3745,7009,4% of gross wages,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Sierra Kings Health Care District,Medical-Surgical,Staff Nurse,,,,58656,80642,,68314,3410,,,71724,3235,,,3745,6980,4% of gross wages,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Sierra Kings Health Care District,RHC-Orange Cove Clinic,Family Nurse Practitioner/PA,,,,75338,103584,,71437,123,,,71560,3223,,,1962,5185,4% of gross wages,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Sierra Kings Health Care District,Utilization Management,RN Case Manager,,,,58656,80642,,70439,577,,,71016,3196,,,3742,6938,4% of gross wages,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Sierra Kings Health Care District,Medical-Surgical,Staff Nurse,,,,58656,80642,,67383,2869,,,70252,3168,,,3738,6906,4% of gross wages,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Sierra Kings Health Care District,Emergency Room,Staff Nurse,,,,58656,80642,,67175,2550,,,69725,3157,,,3745,6902,4% of gross wages,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Sierra Kings Health Care District,Mammography,Radiology Technologist,,,,55203,75899,,69394,65,,,69459,3136,,,3738,6874,4% of gross wages,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Sierra Kings Health Care District,Labor & Delivery,Staff Nurse,,,,58656,80642,,66677,2023,,,68700,3096,,,3738,6834,4% of gross wages,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Sierra Kings Health Care District,Rhc-Dinuba,Family Nurse Practitioner/PA,,,,75338,103584,,66777,1829,,,68606,3098,,,,3098,4% of gross wages,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Sierra Kings Health Care District,Ultrasound,Ultrasound Technologist,,,,51750,71157,,67664,227,,,67891,3060,,,421,3481,4% of gross wages,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Sierra Kings Health Care District,Labor & Delivery,Staff Nurse,,,,58656,80642,,62419,2543,,2844,67806,3062,,,3742,6804,4% of gross wages,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Sierra Kings Health Care District,Obstetrics,Staff Nurse,,,,58656,80642,,66253,626,,,66879,3068,,,3741,6809,4% of gross wages,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Sierra Kings Health Care District,Surgery & Recovery,Staff Nurse,,,,58656,80642,,62578,3658,,,66236,2984,,,3347,6331,4% of gross wages,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Sierra Kings Health Care District,Clinical Laboratory,Clinical Lab Scientist,,,,58656,80642,,64085,1129,,,65214,2954,,,3741,6695,4% of gross wages,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Sierra Kings Health Care District,Obstetrics,Staff Nurse,,,,58656,80642,,62147,1762,,,63909,2876,,,3745,6621,4% of gross wages,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Sierra Kings Health Care District,Patient Accounting,"Manager, Patient Services",,,,50523,69472,,63400,,,,63400,2860,,,3738,6598,4% of gross wages,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Sierra Kings Health Care District,Respiratory Therapy,"Supervisor, Respiratory Therapy",,,,48194,66248,,63139,,,,63139,2848,,,3738,6586,4% of gross wages,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Sierra Kings Health Care District,Clinical Laboratory,Clinical Lab Scientist,,,,58656,80642,,62513,31,,,62544,2818,,,,2818,4% of gross wages,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Sierra Kings Health Care District,Labor & Delivery,Staff Nurse,,,,58656,80642,,61292,1048,,,62340,2809,,,609,3418,4% of gross wages,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Sierra Kings Health Care District,Clinical Laboratory,Clinical Lab Scientist,,,,58656,80642,,62159,111,,,62270,2807,,,3738,6545,4% of gross wages,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Sierra Kings Health Care District,Obstetrics,Staff Nurse,,,,58656,80642,,60730,1363,,,62093,2797,,,3738,6535,4% of gross wages,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Sierra Kings Health Care District,Radiology,Radiology Technologist,,,,55203,75899,,61576,404,,,61980,2793,,,3742,6535,4% of gross wages,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Sierra Kings Health Care District,Surgery & Recovery,Staff Nurse,,,,58656,80642,,57636,2953,,,60589,2727,,,1763,4490,4% of gross wages,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Sierra Kings Health Care District,Radiology,Radiology Technologist,,,,55203,75899,,60206,158,,,60364,2747,,,3745,6492,4% of gross wages,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Sierra Kings Health Care District,Respiratory Therapy,Certified Respiratory Therapist,,,,39666,54558,,57411,494,,,57905,2613,,,3738,6351,4% of gross wages,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Sierra Kings Health Care District,Ultrasound,Ultrasound Technologist,,,,51750,71157,,56073,424,,,56497,2542,,,3738,6280,4% of gross wages,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Sierra Kings Health Care District,Clinical Laboratory,"Assistant Supervisor, Clinical",,,,60070,82597,,54873,653,,,55526,2499,,,,2499,4% of gross wages,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Sierra Kings Health Care District,General Accounting,Controller,,,,48194,66248,,55315,,,,55315,2494,,,3738,6232,4% of gross wages,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Sierra Kings Health Care District,Data Processing,IT Applications/Network Analyst,,,,55203,75899,,52867,1987,,,54854,2475,,,3324,5799,4% of gross wages,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Sierra Kings Health Care District,Labor & Delivery,Staff Nurse,,,,58656,80642,,54167,272,,,54439,2454,,,3738,6192,4% of gross wages,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Sierra Kings Health Care District,Medical-Surgical,Staff Nurse,,,,58656,80642,,51342,2598,,,53940,2439,,,1958,4397,4% of gross wages,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Sierra Kings Health Care District,Clinical Laboratory,Clinical Lab Scientist,,,,58656,80642,,53579,,,,53579,2411,,,,2411,4% of gross wages,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Sierra Kings Health Care District,Clinical Laboratory,Clinical Lab Scientist,,,,58656,80642,,53390,61,,,53451,2410,,,,2410,4% of gross wages,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Sierra Kings Health Care District,Surgery & Recovery,Staff Nurse,,,,58656,80642,,50394,3028,,,53422,2408,,,1871,4279,4% of gross wages,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Sierra Kings Health Care District,Respiratory Therapy,Respiratory Therapist,,,,39666,54558,,52676,745,,,53421,2424,,,3741,6165,4% of gross wages,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Sierra Kings Health Care District,Ct Scanner,Radiology Technologist,,,,55203,75899,,52357,171,,,52528,2371,,,3738,6109,4% of gross wages,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Sierra Kings Health Care District,Obstetrics,Staff Nurse,,,,58656,80642,,49767,263,,2475,52505,2364,,,1871,4235,4% of gross wages,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Sierra Kings Health Care District,Radiology,Radiology Technologist,,,,55203,75899,,52000,152,,,52152,2351,,,3738,6089,4% of gross wages,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Sierra Kings Health Care District,Labor & Delivery,Resource Nurse,,,,75338,103584,,48548,158,,2405,51111,2310,,,,2310,4% of gross wages,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Sierra Kings Health Care District,Labor & Delivery,Staff Nurse,,,,58656,80642,,50400,296,,,50696,2284,,,3738,6022,4% of gross wages,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Sierra Kings Health Care District,Plant Operations,Hospital Services Director,,,,71760,98654,,50340,,,,50340,2273,,,1180,3453,4% of gross wages,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Sierra Kings Health Care District,Labor & Delivery,Staff Nurse,,,,58656,80642,,49421,485,,,49906,2250,,,3522,5772,4% of gross wages,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Sierra Kings Health Care District,Plant Maintenance,Lead Maintenance Tech,,,,34507,47445,,48806,488,,,49294,2236,,,3738,5974,4% of gross wages,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Sierra Kings Health Care District,Labor & Delivery,Staff Nurse,,,,58656,80642,,48269,86,,,48355,2176,,,,2176,4% of gross wages,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Sierra Kings Health Care District,Surgery & Recovery,"Supervisor, Surgery Operations",,,,34507,47445,,45767,2329,,,48096,2168,,,3740,5908,4% of gross wages,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Sierra Kings Health Care District,Radiology,Radiology Technologist,,,,55203,75899,,47484,142,,,47626,2147,,,3745,5892,4% of gross wages,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Sierra Kings Health Care District,Labor & Delivery,Staff Nurse,,,,58656,80642,,47260,355,,,47615,2145,,,1879,4024,4% of gross wages,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Sierra Kings Health Care District,Medical-Surgical,Staff Nurse,,,,58656,80642,,44136,3365,,,47501,2140,,,2349,4489,4% of gross wages,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Sierra Kings Health Care District,Data Processing,MIS Support Specialist,,,,26458,36379,,44447,1590,,,46037,2072,,,3742,5814,4% of gross wages,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Sierra Kings Health Care District,Labor & Delivery,Staff Nurse,,,,58656,80642,,41849,801,,2964,45614,2056,,,2561,4617,4% of gross wages,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Sierra Kings Health Care District,Utilization Management,Infection Control Nurse,,,,58656,80642,,45339,,,,45339,2040,,,1871,3911,4% of gross wages,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Sierra Kings Health Care District,Obstetrics,Staff Nurse,,,,58656,80642,,44803,252,,,45055,2030,,,1958,3988,4% of gross wages,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Sierra Kings Health Care District,Surgery & Recovery,Licensed Vocational Nurse,,,,33072,45469,,42833,2064,,,44897,2032,,,2960,4992,4% of gross wages,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Sierra Kings Health Care District,Emergency Room,Staff Nurse,,,,58656,80642,,43172,1460,,,44632,2012,,,2956,4968,4% of gross wages,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Sierra Kings Health Care District,Clinical Laboratory,Clinical Lab Scientist,,,,58656,80642,,44373,57,,,44430,1999,,,208,2207,4% of gross wages,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Sierra Kings Health Care District,Emergency Room,Licensed Vocational Nurse,,,,33072,45469,,37152,6846,,,43998,1982,,,421,2403,4% of gross wages,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Sierra Kings Health Care District,Surgery & Recovery,Staff Nurse,,,,58656,80642,,34600,4500,,,39100,1760,,,,1760,4% of gross wages,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Sierra Kings Health Care District,General Accounting,Payroll Specialist,,,,26458,36379,,37313,1651,,,38964,1765,,,3741,5506,4% of gross wages,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Sierra Kings Health Care District,Purchasing,"Supervisor, Materials Management",,,,39104,53768,,37974,949,,,38923,1762,,,3738,5500,4% of gross wages,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Sierra Kings Health Care District,Labor & Delivery,Staff Nurse,,,,58656,80642,,38341,337,,,38678,1741,,,793,2534,4% of gross wages,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Sierra Kings Health Care District,Medical-Surgical,Staff Nurse,,,,58656,80642,,36262,2355,,,38617,1740,,,2561,4301,4% of gross wages,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Sierra Kings Health Care District,Emergency Room,Staff Nurse,,,,58656,80642,,37490,551,,,38041,1714,,,782,2496,4% of gross wages,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Sierra Kings Health Care District,Radiology,Radiology Technologist,,,,55203,75899,,37375,73,,,37448,1685,,,,1685,4% of gross wages,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Sierra Kings Health Care District,Labor & Delivery,Staff Nurse,,,,58656,80642,,35063,228,,2059,37350,1681,,,,1681,4% of gross wages,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Sierra Kings Health Care District,Labor & Delivery,Staff Nurse,,,,58656,80642,,36539,798,,,37337,1684,,,216,1900,4% of gross wages,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Sierra Kings Health Care District,Emergency Room,Licensed Vocational Nurse,,,,33072,45469,,35599,1729,,,37328,1682,,,3742,5424,4% of gross wages,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Sierra Kings Health Care District,Plant Maintenance,Maintenance Technician II,,,,27976,38480,,37204,89,,,37293,1684,,,81,1765,4% of gross wages,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Sierra Kings Health Care District,Housekeeping,Lead Housekeeper,,,,29328,40331,,36202,365,,,36567,1662,,,3741,5403,4% of gross wages,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Sierra Kings Health Care District,Radiology,Radiology Technologist,,,,55203,75899,,36526,,,,36526,1655,,,,1655,4% of gross wages,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Sierra Kings Health Care District,Kitchen,"Supervisor, Food Services",,,,30998,52000,,35859,,,,35859,1620,,,3741,5361,4% of gross wages,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Sierra Kings Health Care District,Medical-Surgical,Staff Nurse,,,,58656,80642,,31390,4398,,,35788,1611,,,216,1827,4% of gross wages,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Sierra Kings Health Care District,Data Processing,General Clerk,,,,17722,24378,,34212,1036,,,35248,1600,,,3738,5338,4% of gross wages,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Sierra Kings Health Care District,Patient Accounting,Senior Patient Account Rep,,,,24898,34237,,34893,347,,,35240,1588,,,3351,4939,4% of gross wages,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Sierra Kings Health Care District,Pharmacy,Pharmacy Technician,,,,41434,56971,,34739,154,,,34893,1572,,,3738,5310,4% of gross wages,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Sierra Kings Health Care District,Medical Staff,"Coordinator, Medical Staff",,,,0,0,,34607,200,,,34807,1571,,,3738,5309,4% of gross wages,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Sierra Kings Health Care District,Obstetrics,Licensed Vocational Nurse,,,,33072,45469,,34029,690,,,34719,1575,,,3738,5313,4% of gross wages,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare