﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Richvale Irrigation District,Administration,Manager,,,,86634,88005,,87909,,,,87909,,2600,11428,21759,35787,13% Retirement Age,www.richvaleid.com,,07/01/2014,Butte,Water Enterprise,,Irrigation
2011,Special District,Richvale Irrigation District,Richvale Irrigation District,Forman,,,,58885,88327,,71610,8649,,,80259,,2080,10434,21759,34273,13% Retirement Age,www.richvaleid.com,,07/01/2014,Butte,Water Enterprise,,Irrigation
2011,Special District,Richvale Irrigation District,Richvale Irrigation District,Ditchtender,,,,36400,68640,,48664,4446,,,53110,,1300,6904,21759,29963,13% Retirement Age,www.richvaleid.com,,07/01/2014,Butte,Water Enterprise,,Irrigation
2011,Special District,Richvale Irrigation District,Richvale Irrigation District,Ditchtender,,,,36400,68640,,46553,4457,,,51010,,2200,3217,21759,27176,13% Retirement Age,www.richvaleid.com,,07/01/2014,Butte,Water Enterprise,,Irrigation
2011,Special District,Richvale Irrigation District,Richvale Irrigation District,Ditchtender,,,,36400,68640,,43864,3685,,,47549,,3800,5406,9693,18899,13% Retirement Age,www.richvaleid.com,,07/01/2014,Butte,Water Enterprise,,Irrigation
2011,Special District,Richvale Irrigation District,Richvale Irrigation District,Ditchtender,,,,39645,59467,,43681,2249,,,45930,,1300,5971,19155,26426,13% Retirement Age,www.richvaleid.com,,07/01/2014,Butte,Water Enterprise,,Irrigation
2011,Special District,Richvale Irrigation District,Richvale Irrigation District,Ditchtender,,,,36400,68640,,24815,2988,,,27803,,,,1734,1734,13% Retirement Age,www.richvaleid.com,,07/01/2014,Butte,Water Enterprise,,Irrigation
2011,Special District,Richvale Irrigation District,Richvale Irrigation District,Ditchtender,,,,36400,68640,,12224,,,,12224,,50,,1915,1965,13% Retirement Age,www.richvaleid.com,,07/01/2014,Butte,Water Enterprise,,Irrigation
2011,Special District,Richvale Irrigation District,Richvale Irrigation District,Ditchtender,,,,36400,68640,,7046,,,,7046,,,,1063,1063,13% Retirement Age,www.richvaleid.com,,07/01/2014,Butte,Water Enterprise,,Irrigation
2011,Special District,Richvale Irrigation District,Richvale Irrigation District,Ditchtender,,,,36400,68640,,5240,,,,5240,,,681,2209,2890,13% Retirement Age,www.richvaleid.com,,07/01/2014,Butte,Water Enterprise,,Irrigation
2011,Special District,Richvale Irrigation District,Richvale Irrigation District,Ditchtender,,,,36400,68640,,1232,,,,1232,,,,,0,13% Retirement Age,www.richvaleid.com,,07/01/2014,Butte,Water Enterprise,,Irrigation
2011,Special District,Richvale Irrigation District,Community Service,Director,,,,1200,1400,,,,,,0,,,,,0,,www.richvaleid.com,,07/01/2014,Butte,Water Enterprise,,Irrigation
2011,Special District,Richvale Irrigation District,Community Service,Director,,,,1200,1900,,,,,,0,,,,,0,,www.richvaleid.com,,07/01/2014,Butte,Water Enterprise,,Irrigation
2011,Special District,Richvale Irrigation District,Community Service,Director,,,,1200,1600,,,,,,0,,,,,0,,www.richvaleid.com,,07/01/2014,Butte,Water Enterprise,,Irrigation
2011,Special District,Richvale Irrigation District,Community Service,Director,,,,1200,2000,,,,,,0,,,,,0,,www.richvaleid.com,,07/01/2014,Butte,Water Enterprise,,Irrigation

